Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,28,98,27,9,18,24,1,.276,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,36,123,28,10,19,27,,.228,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,37,128,37,3,18,15,1,.289,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,13,16.33,7,33,4,2,,8,0.673,1.10
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,9,53.00,44,39,14,22,4,,1.094,3.74
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,40,133,32,4,12,15,,.241,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,31,100,26,4,11,10,1,.260,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,8,45.00,37,33,13,21,3,,1.111,4.20
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,13,31,12,3,8,8,,.387,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,22,51,12,2,9,9,4,.235,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,24,92,18,3,11,7,4,.196,,,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,9,23.67,18,21,6,10,3,,1.014,3.80
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,15,15.00,11,22,8,6,1,2,1.267,3.60
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,18,22.67,21,15,7,8,2,,1.235,3.18
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,21,76,18,2,10,2,,.237,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,36,101,18,3,5,9,1,.178,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,38,96,18,2,7,7,2,.188,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,21,41,8,1,8,3,1,.195,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,17,12.67,10,17,5,2,,,1.184,1.42
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,10,24.67,24,18,6,10,,,1.216,3.65
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,16,15.67,10,12,14,8,1,,1.532,4.60
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,,,,,,,,,8,42.00,56,29,10,24,1,,1.571,5.14
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,19,15.00,22,10,2,9,1,,1.600,5.40
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,,,,,,,,,8,37.33,47,32,18,22,1,,1.741,5.30
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,,,,,,,,
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,641627,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,,,,,,,,
Easton Lucas,RP,Athletics,,15056,687922,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Soderstrom,None,Athletics,,13596,691016,,$-0.00,,,,,,,,,,,,,,,,,,
Freddy Tarnok,RP,Athletics,,13821,676206,,$-0.00,,,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,,,,,,,,,,
