Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Greg Holland,RP,Royals,,4965,518813,hollagr01,$18.94,65,62.33,236,37,3,90,20,,,10,1,46,0.914,1.44,.276,1.80,1.84,6,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$13.69,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,74,12,3,126,65,5,11,4,,.266,.351,.432,.310,.344
Salvador Perez,C,Royals,,5081,521692,perezsa02,$11.15,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,70,1,,85,22,2,3,3,,.260,.289,.403,.278,.300
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$11.10,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,53,28,5,108,24,2,4,3,,.301,.339,.412,.380,.338
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$10.93,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,50,31,6,83,23,1,6,4,8,.285,.313,.377,.326,.314
James Shields,SP,Royals,,552,448306,shielja02,$9.72,34,227.00,939,224,23,180,44,,11,81,14,,1.181,3.21,.295,3.56,3.80,3,7,2,1,,,,1,,,1,,,,,,.286,.286,.429,.333,.307
Wade Davis,RP,Royals,,542,451584,daviswa01,$9.36,71,72.00,279,38,,109,23,,3,8,9,3,0.847,1.00,.264,1.16,1.83,6,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$5.59,31,149.33,606,113,12,113,53,2,5,42,9,,1.112,2.53,.239,3.76,4.27,3,6,,,,,,,,,3,,,,,1,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$4.15,31,183.00,782,168,14,159,69,1,5,65,14,,1.295,3.20,.288,3.55,4.08,2,4,1,,,,,,,,3,,,,,1,.250,.200,.250,1.000,.225
Omar Infante,2B,Royals,,1858,408299,infanom01,$1.99,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,66,9,3,68,33,3,2,7,5,.252,.292,.337,.275,.280
Nori Aoki,RF,Royals,,5569,493114,aokino01,$0.05,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,43,17,8,49,43,,6,1,8,.285,.344,.360,.314,.321
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$0.00,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,24,36,7,52,22,,,2,6,.269,.317,.327,.330,.314
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.59,30,187.00,790,197,19,128,41,4,6,77,11,,1.273,3.71,.299,3.74,4.10,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-2.01,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,58,4,2,93,35,4,3,6,,.270,.318,.398,.312,.311
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-2.34,70,70.00,285,54,,59,26,,3,11,4,,1.143,1.41,.274,2.66,4.14,4,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-2.52,32,202.67,864,215,23,124,49,,14,93,13,,1.303,4.13,.294,4.28,4.55,3,5,,,,,,,,,1,,,1,,1,,.143,,,.117
Josh Willingham,LF,Royals,,2543,425545,willijo03,$-5.25,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,40,2,,102,53,3,9,5,,.215,.346,.397,.269,.330
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-6.39,67,59.00,244,52,10,34,24,1,,27,6,3,1.288,4.12,.239,5.32,4.86,5,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-7.20,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,54,1,,74,35,1,3,4,1,.212,.270,.361,.220,.277
Jason Frasor,RP,Royals,,673,430630,frasoja01,$-7.33,61,47.33,197,40,3,46,18,2,2,14,4,,1.225,2.66,.289,3.12,3.68,5,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-10.79,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,13,,,22,4,1,,1,,.218,.243,.391,.226,.268
Brandon Finnegan,RP,Royals,,10473,605232,,$-13.31,7,7.00,28,6,,10,1,,,1,,,1.000,1.29,.353,0.67,1.54,,,,,,,,,,,,,,,,,,,,,
John Lamb,SP,Royals,,5079,543424,,$-14.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-14.73,22,21.00,90,18,2,15,11,,2,9,,,1.381,3.86,.267,4.77,5.13,1,,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,488787,colemca01,$-14.88,10,12.00,55,16,,5,6,,,7,1,,1.833,5.25,.364,3.77,5.62,,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-15.03,30,32.33,141,36,3,20,7,2,1,15,,,1.330,4.18,.300,3.63,4.19,2,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-15.49,7,6.33,30,4,,7,7,2,1,5,,,1.737,7.11,.267,3.73,4.97,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-15.66,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-16.39,,,,,,,,,,,,,,,,,,27,52,7,1,,1,,2,,,12,1,,,,,.135,.151,.212,.154,.159
Christian Colón,SS,Royals,,5201,518568,,$-16.40,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,6,2,,4,3,,,,1,.333,.367,.489,.366,.386
Scott Downs,RP,Royals,,671,275933,downssc01,$-16.67,55,38.00,165,36,2,25,20,2,,21,,1,1.474,4.97,.288,3.89,4.88,5,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-16.92,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,9,3,1,43,8,,,1,,.230,.265,.342,.299,.268
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-17.10,31,34.00,154,39,6,24,18,1,1,21,1,1,1.676,5.56,.314,5.57,4.93,2,,,,,,,,,,,,,,,,,,,,
Michael Mariot,SP,Royals,,5868,592527,,$-17.15,17,25.00,118,31,2,21,12,1,,18,1,,1.720,6.48,.349,3.78,4.37,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-17.55,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,5,,1,5,1,,2,1,,.216,.268,.324,.219,.250
Terrance Gore,LF,Royals,,10472,605253,,$-18.45,,,,,,,,,,,,,,,,,,11,1,,,,,,,5,,,,,1,,,,.500,,,.975
Aaron Brooks,RP,Royals,,7394,605156,,$-19.94,2,2.67,24,12,1,2,3,,2,13,,,5.625,43.88,.688,12.10,6.90,,,,,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Royals,,4361,451713,pegueca01,$-20.14,,,,,,,,,,,,,,,,,,4,9,2,1,,,,1,,,5,1,,,,,.222,.300,.333,.500,.285
Lane Adams,RF,Royals,,6849,572669,,$-20.50,,,,,,,,,,,,,,,,,,6,3,,,,,,,,,2,,,,,,,,,,
Justin Maxwell,RF,Royals,,2532,452239,maxweju01,$-20.83,,,,,,,,,,,,,,,,,,20,40,6,1,,,,3,,1,20,2,,2,1,,.150,.222,.175,.286,.179
Jayson Nix,SS,Royals,,904,434624,nixja01,$-20.90,,,,,,,,,,,,,,,,,,41,83,10,,,1,,4,1,2,28,3,,2,1,1,.120,.167,.157,.164,.144
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-21.90,13,48.33,223,69,7,36,16,1,1,40,2,,1.759,7.45,.380,4.49,4.32,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-23.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
