Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Cody Asche,3B,Phillies,,6253,50,162,38,8,1,5,,63,18,22,1,,15,3,1,1,,.235,.302,.389,.299,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,112,227,41,10,2,4,,67,26,11,4,,16,1,5,,2,.181,.248,.295,.248,,,,,,,,,,,,,,,,,,,,
T.J. Bohn,LF,Phillies,,2363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastien Boucher,OF,Phillies,,482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tagg Bozied,3B,Phillies,,3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,139,496,135,21,4,27,,245,65,83,8,3,39,5,1,4,,.272,.324,.494,.348,,,,,,,,,,,,,,,,,,,,
Mark Budzinski,RF,Phillies,,2381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Burnham,1B,Phillies,,2317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ron Calloway,OF,Phillies,,2371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Collier,RF,Phillies,,2382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Craig,CF,Phillies,,2352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javis Diaz,CF,Phillies,,2353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Duffy,CF,Phillies,,2354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Ellison,LF,Phillies,,2364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fleming,OF,Phillies,,2372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Floyd,OF,Phillies,,2373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,3B,Phillies,,119,119,252,59,10,1,5,,86,27,26,1,,12,,11,2,1,.234,.295,.341,.286,,,,,,,,,,,,,,,,,,,,
Chris Frey,CF,Phillies,,3830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Gallagher,1B,Phillies,,4638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,70,205,48,5,4,6,,79,13,19,1,,13,1,1,,3,.234,.279,.385,.292,,,,,,,,,,,,,,,,,,,,
Sean Gamble,OF,Phillies,,2374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Gradoville,C,Phillies,,2303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Haines,SS,Phillies,,2343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Hammond,3B,Phillies,,2332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buzz Hannahan,3B,Phillies,,2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Harman,2B,Phillies,,2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,34,121,35,5,,,,40,17,10,,3,9,,1,,,.289,.344,.331,.296,,,,,,,,,,,,,,,,,,,,
Jason Hill,C,Phillies,,2304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hitchcox,2B,Phillies,,2324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,80,286,76,20,2,11,,133,34,43,,,23,4,2,6,,.266,.319,.465,.331,,,,,,,,,,,,,,,,,,,,
Jeff Inglin,OF,Phillies,,2375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Jacobs,RF,Phillies,,2384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Kennelly,3B,Phillies,,5277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Klemm,OF,Phillies,,2376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Knott,LF,Phillies,,2367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,68,197,42,7,,9,,76,21,26,,,18,4,1,2,,.213,.280,.386,.283,,,,,,,,,,,,,,,,,,,,
Kyle Lafrenz,DH,Phillies,,5418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Lavin,CF,Phillies,,5865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lubanski,LF,Phillies,,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mahar,RF,Phillies,,2386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B,Phillies,,2504,29,40,7,,,,,7,5,3,1,,,,,,,.175,.175,.175,.164,,,,,,,,,,,,,,,,,,,,
John Mayberry,CF,Phillies,,2368,134,353,80,23,1,11,,138,47,39,5,3,27,1,3,1,,.227,.286,.391,.295,,,,,,,,,,,,,,,,,,,,
Luis Maza,2B,Phillies,,2326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Medrano,SS,Phillies,,2344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Miaso,OF,Phillies,,2377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Miller,LF,Phillies,,3840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Miramontes,SS,Phillies,,5502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Mitchell,OF,Phillies,,5712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Mojica,SS,Phillies,,6080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javon Moran,CF,Phillies,,2357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timothy Moss,2B,Phillies,,2327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Naughton,C,Phillies,,2306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Nelson,C,Phillies,,2307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,81,128,23,4,,2,,33,11,7,1,,8,2,,,,.180,.228,.258,.215,,,,,,,,,,,,,,,,,,,,
Jacob Opitz,1B,Phillies,,6137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,15,20,4,,,,,4,1,,,,2,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,,,,,,
Carlos Perdomo,3B,Phillies,,5864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Pratt,C,Phillies,,2308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Purdom,C,Phillies,,2309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Quinn,SS,Phillies,,6510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Quintana,OF,Phillies,,2378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arlon Quiroz,LF,Phillies,,2369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,88,315,96,9,3,,,111,37,17,22,8,16,1,,,5,.305,.333,.352,.314,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,160,600,151,36,2,6,,209,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300,,,,,,,,,,,,,,,,,,,,
Mike Rouse,SS,Phillies,,2346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Ruan,CF,Phillies,,2358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,LF,Phillies,,5415,73,251,62,11,,14,,115,36,30,,,33,1,7,2,,.247,.348,.458,.351,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,92,310,83,16,,5,,114,30,37,1,,18,3,7,2,4,.268,.317,.368,.304,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,4,13,4,1,,,,5,1,2,,,1,,,,,.308,.357,.385,.332,,,,,,,,,,,,,,,,,,,,
Jim Rushford,OF,Phillies,,2379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Salazar,C,Phillies,,2311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Slayden,RF,Phillies,,2387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Sosa,3B,Phillies,,2337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Spidale,LF,Phillies,,2370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Stavisky,RF,Phillies,,2388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Susdorf,LF,Phillies,,5710,3,7,1,1,,,,2,1,,,,,,,,,.143,.143,.286,.179,,,,,,,,,,,,,,,,,,,,
Brandon Tripp,LF,Phillies,,4942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,131,476,135,25,6,18,,226,73,69,8,3,45,4,5,5,,.284,.348,.475,.355,,,,,,,,,,,,,,,,,,,,
John Vanden Berg,C,Phillies,,2315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Villegas Andino,SS,Phillies,,2348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Walker,CF,Phillies,,2360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Wathan,C,Phillies,,2316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casper Wells,RF,Phillies,,1287,52,95,12,2,,,,14,6,1,,1,7,,,,,.126,.186,.147,.156,,,,,,,,,,,,,,,,,,,,
Ryne White,1B,Phillies,,2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Winn,SS,Phillies,,2349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
