Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,158,545,171,29,95,80,11,.314
Todd Frazier,3B,Reds,,2863,453943,frazito01,$-0.00,,,,,,,,,,,157,619,158,35,82,89,13,.255
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,148,588,173,12,69,70,23,.294
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,157,580,131,26,72,87,9,.226
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,114,412,93,4,56,28,57,.226
Eugenio Suárez,SS,Reds,,5905,553993,,$-0.00,,,,,,,,,,,97,372,104,13,42,48,4,.280
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,53,194,50,9,28,28,3,.258
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-0.00,,,,,,,,,,,68,196,47,3,28,14,3,.240
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-0.00,,,,,,,,,,,76,201,49,4,15,28,,.244
Brayan Pena,C,Reds,,1372,430910,penabr01,$-0.00,,,,,,,,,,,108,333,91,,17,18,2,.273
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,81,242,61,3,23,18,,.252
Skip Schumaker,2B,Reds,,3512,435401,schumsk01,$-0.00,,,,,,,,,,,131,244,59,1,23,21,2,.242
Adam Duvall,1B,Reds,,6383,594807,,$-0.00,,,,,,,,,,,27,64,14,5,6,9,,.219
Ramon Cabrera,C,Reds,,5616,541608,,$-0.00,,,,,,,,,,,13,30,11,1,4,3,,.367
Chris Dominguez,RF,Reds,,5354,458689,,$-0.00,,,,,,,,,,,14,23,6,1,2,3,,.261
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.00,,,,,,,,,,,23,45,8,,2,2,1,.178
Kyle Waldrop,RF,Reds,,5268,592835,,$-0.00,,,,,,,,,,,1,1,,,,,,
Tyler Holt,CF,Reds,,6420,534627,,$-0.00,,,,,,,,,,,14,31,3,,4,,1,.097
Brennan Boesch,LF,Reds,,1279,453269,boescbr01,$-0.00,,,,,,,,,,,51,89,13,1,4,5,1,.146
Ryan LaMarre,RF,Reds,,4958,534606,,$-0.00,,,,,,,,,,,21,25,2,,2,,,.080
Kristopher Negrón,2B,Reds,,2846,502117,negrokr01,$-0.00,,,,,,,,,,,43,93,13,,5,2,2,.140
