Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Francisco Lindor,SS,Indians,,6421,596019,,$37.91,57.22,238.57,65.08,15.59,0.89,12.53,1.33,30.61,7.24,2.15,21.38,3.31,1.88,1.57,0.92,.273,.334,.503,.363,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$37.87,,,,,,,,,,,,,,,,,,,,14.24,98.26,408.51,97.36,13.40,100.28,18.90,1.61,2.23,42.54,7.33,,1.183,3.90,.307,3.43,3.02
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$36.69,,,,,,,,,,,,,,,,,,,,12.55,80.53,322.99,71.30,13.63,99.21,19.11,0.49,3.06,35.35,7.63,,1.123,3.95,.307,3.64,2.52
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$36.66,,,,,,,,,,,,,,,,,,,,12.12,77.13,312.26,65.06,10.63,99.78,22.38,0.21,2.03,30.89,7.14,,1.134,3.60,.307,3.25,2.49
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$35.59,54.56,205.25,54.57,14.19,1.30,10.53,1.63,33.09,8.10,1.55,25.75,2.63,1.67,2.21,0.15,.266,.349,.502,.373,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.30,49.73,174.36,50.03,9.30,1.15,13.11,1.21,30.45,6.19,0.97,37.11,5.86,4.03,1.50,0.29,.287,.420,.579,.428,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$35.05,57.89,212.59,60.18,15.55,0.84,11.51,0.92,35.36,3.68,0.99,34.07,0.97,3.42,2.18,0.17,.283,.387,.527,.397,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$31.66,49.50,168.99,45.06,9.76,1.17,7.83,1.49,26.28,4.02,1.00,16.21,0.64,0.99,1.23,1.42,.267,.330,.477,.358,3.38,12.16,55.66,13.19,2.83,11.77,6.76,0.57,0.53,8.58,0.68,,1.641,6.35,.307,5.85,4.30
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$30.91,47.86,200.75,58.84,15.25,0.60,9.40,1.00,36.75,1.66,0.44,23.63,1.29,2.94,3.06,0.12,.293,.371,.516,.383,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$30.46,59.22,242.62,69.34,14.27,1.84,5.35,2.50,25.24,9.61,3.00,16.92,0.99,2.14,2.05,0.62,.286,.334,.426,.344,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$28.82,52.34,205.88,61.00,11.10,1.13,7.74,1.12,25.40,5.27,1.55,18.70,0.72,2.27,1.00,0.67,.296,.359,.474,.369,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.00,55.39,215.49,60.23,15.48,0.88,8.44,2.74,35.26,2.96,0.72,23.33,1.29,1.65,1.94,0.42,.280,.351,.477,.369,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$27.54,54.97,212.13,58.74,15.14,0.58,10.11,1.65,32.85,1.99,1.53,17.41,2.46,0.98,0.65,0.20,.277,.333,.497,.359,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$27.51,,,,,,,,,,,,,,,,,,,,12.07,71.50,289.33,71.84,10.07,61.25,14.91,0.76,1.74,32.12,6.68,,1.213,4.04,.307,3.88,3.51
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$27.38,52.96,204.98,60.39,11.52,0.71,14.35,2.64,39.89,1.18,0.16,23.94,2.51,1.26,2.17,0.06,.295,.368,.568,.405,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$26.19,55.99,220.28,59.41,13.18,0.71,10.26,2.50,36.18,0.77,0.30,14.58,1.79,4.38,2.59,0.04,.270,.324,.476,.351,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$26.09,,,,,,,,,,,,,,,,,,,,11.05,75.89,314.00,67.99,8.96,83.24,27.46,0.33,1.90,32.00,5.77,,1.258,3.79,.307,3.59,3.33
Taylor Rogers,RP,Twins,,10541,573124,,$25.88,,,,,,,,,,,,,,,,,,,,49.69,50.06,213.42,48.82,5.98,45.57,18.85,2.67,3.36,23.80,4.02,13.86,1.352,4.28,.307,4.00,3.92
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$24.51,61.03,204.53,52.94,8.58,1.34,6.49,1.75,21.45,10.97,2.49,18.86,0.18,1.48,1.02,0.75,.259,.323,.409,.336,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$24.27,,,,,,,,,,,,,,,,,,,,25.97,26.76,112.25,23.79,2.97,31.50,9.13,1.08,0.80,10.86,2.16,15.77,1.230,3.65,.307,3.18,2.95
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$24.24,,,,,,,,,,,,,,,,,,,,11.81,67.54,281.45,59.75,7.31,75.08,22.97,0.32,5.12,27.87,4.99,,1.225,3.71,.307,3.52,3.38
Chris Sale,SP,Red Sox,,4967,519242,salech01,$24.23,,,,,,,,,,,,,,,,,,,,10.21,61.67,253.51,52.02,8.36,82.39,16.07,0.23,4.37,24.77,3.55,0.04,1.104,3.61,.307,3.17,2.45
Eddie Rosario,LF,Twins,,6386,592696,,$24.16,52.91,207.81,57.16,11.06,0.62,9.61,0.88,32.41,2.31,1.04,11.39,0.99,0.31,1.92,0.49,.275,.310,.473,.339,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$24.06,53.31,203.82,55.07,10.97,1.84,8.47,0.81,26.57,4.40,1.58,21.71,0.77,1.13,1.01,0.35,.270,.342,.467,.355,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$23.97,,,,,,,,,,,,,,,,,,,,24.30,32.34,138.67,28.97,4.42,39.39,12.24,1.21,2.58,14.95,2.30,16.19,1.274,4.16,.307,3.70,3.15
Andrew Benintendi,LF,Red Sox,,11492,643217,,$23.53,54.02,210.07,57.26,13.68,1.46,6.03,1.10,29.46,6.29,1.07,24.37,1.04,1.95,2.32,0.63,.273,.349,.438,.352,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$23.28,52.80,206.47,57.91,13.89,0.46,7.72,3.51,31.89,1.48,0.65,11.39,0.51,2.09,2.24,0.03,.280,.321,.464,.352,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$22.94,43.26,157.47,39.10,7.35,2.41,4.87,1.08,20.18,12.66,2.09,8.26,0.17,0.45,1.42,2.28,.248,.281,.418,.322,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$22.42,55.86,200.74,49.69,10.03,0.12,12.85,1.02,32.69,0.59,0.17,22.42,1.78,3.46,0.77,0.03,.248,.332,.491,.356,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$22.40,,,,,,,,,,,,,,,,,,,,12.10,72.98,307.40,71.36,9.94,71.67,21.37,0.29,4.20,34.12,5.93,,1.271,4.21,.307,3.95,3.59
Roberto Osuna,RP,Astros,,6430,532077,,$21.89,,,,,,,,,,,,,,,,,,,,22.40,21.76,89.67,20.26,2.54,22.45,5.85,0.29,1.06,9.04,2.12,14.56,1.200,3.74,.307,3.47,3.28
Tim Anderson,SS,White Sox,,10574,641313,,$21.73,53.34,208.78,56.56,10.97,0.73,6.97,1.77,22.51,5.82,1.80,8.48,0.36,1.32,0.89,0.57,.271,.302,.431,.327,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$21.31,50.04,196.77,52.18,8.97,0.60,10.36,1.76,29.56,2.35,1.44,23.11,0.31,2.64,1.35,0.30,.265,.348,.475,.363,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$21.10,47.29,173.57,45.81,8.10,0.49,11.50,1.59,27.87,2.35,1.00,30.88,1.92,1.58,1.27,0.14,.264,.377,.515,.389,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$19.96,50.59,197.16,57.21,11.72,0.67,6.38,1.83,27.41,2.54,0.72,17.06,0.65,1.93,1.78,0.26,.290,.349,.454,.358,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$19.41,47.65,172.91,46.41,8.51,0.38,9.36,0.57,27.00,2.00,1.03,16.24,0.96,1.43,1.51,0.48,.268,.333,.484,.353,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$19.32,,,,,,,,,,,,,,,,,,,,21.54,20.33,87.32,16.82,2.09,26.37,9.82,0.40,1.02,8.41,1.85,14.31,1.310,3.72,.307,3.38,3.20
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$19.17,55.38,222.85,57.36,12.43,1.29,7.56,2.72,26.37,4.12,1.74,24.38,0.45,0.82,1.52,0.66,.257,.330,.427,.342,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$18.93,46.45,170.93,46.35,9.83,1.22,8.16,0.44,24.69,4.24,1.28,14.65,1.36,1.55,0.75,0.43,.271,.332,.486,.355,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$18.78,57.04,215.18,53.69,11.09,0.62,9.56,1.81,31.50,1.25,0.26,35.01,2.74,1.22,1.60,0.04,.250,.355,.440,.353,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$18.60,52.31,193.10,51.20,8.28,0.14,14.03,2.14,39.32,0.40,0.26,23.21,2.87,3.41,1.48,0.06,.265,.352,.527,.380,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$18.48,,,,,,,,,,,,,,,,,,,,27.48,26.72,115.14,21.78,2.64,33.23,15.04,0.62,1.82,11.47,2.11,13.11,1.378,3.86,.307,3.72,3.62
Salvador Perez,C,Royals,,5081,521692,perezsa02,$18.39,49.93,187.74,44.28,8.58,0.21,8.52,0.96,27.25,0.44,0.22,8.29,0.47,3.32,1.80,0.23,.236,.278,.420,.304,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$18.23,,,,,,,,,,,,,,,,,,,,21.74,20.82,88.33,18.96,2.62,24.50,7.39,0.34,0.57,9.07,1.70,13.41,1.265,3.92,.307,3.48,3.10
Trey Mancini,RF,Orioles,,9387,641820,,$18.20,56.92,215.86,57.40,10.90,0.96,9.71,1.61,28.82,0.78,0.28,18.59,0.78,2.54,1.80,0.13,.266,.329,.460,.347,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$18.14,41.61,155.90,34.90,6.08,0.18,10.12,1.08,26.50,0.34,0.25,15.64,0.58,2.55,0.90,0.16,.224,.303,.460,.333,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$17.85,,,,,,,,,,,,,,,,,,,,11.62,64.71,272.82,63.00,10.21,70.23,17.59,1.14,2.72,30.91,4.47,,1.245,4.30,.307,3.87,3.14
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.69,52.19,211.34,55.35,10.69,1.06,4.20,4.01,22.63,6.93,2.18,12.83,0.20,1.31,2.15,0.48,.262,.305,.382,.321,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$17.31,56.14,206.51,50.80,13.11,1.28,10.85,1.40,28.45,0.74,0.95,22.85,0.27,2.91,1.21,0.10,.246,.328,.479,.351,,,,,,,,,,,,,,,,,
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$17.19,42.03,167.25,43.11,8.67,0.28,10.81,0.71,28.66,1.10,0.33,19.01,1.33,1.91,1.79,0.13,.258,.337,.507,.363,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$16.68,48.27,181.41,42.67,9.39,0.32,7.99,0.65,24.19,0.91,0.31,24.57,0.30,1.19,1.66,0.25,.235,.327,.423,.332,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$16.56,,,,,,,,,,,,,,,,,,,,9.07,53.73,221.76,51.73,7.86,54.93,14.25,0.28,1.70,24.48,4.07,,1.228,4.10,.307,3.83,3.27
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$16.26,,,,,,,,,,,,,,,,,,,,9.56,57.07,237.08,59.22,7.99,47.63,12.87,0.71,1.59,26.80,4.43,,1.263,4.23,.307,3.97,3.68
Jorge Polanco,SS,Twins,,6049,593871,,$15.95,49.33,195.55,53.36,11.59,1.62,5.79,1.83,25.17,2.56,1.81,17.24,0.55,1.21,1.83,1.15,.273,.331,.438,.341,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$15.74,55.74,202.62,44.86,10.10,0.69,9.43,1.56,28.74,4.62,2.95,16.94,1.19,2.83,1.19,0.44,.221,.288,.418,.310,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$15.30,49.05,172.79,48.01,9.61,0.55,6.71,0.61,25.32,0.87,0.62,16.94,0.81,1.34,1.45,0.23,.278,.344,.456,.350,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$15.24,49.57,184.16,48.27,10.25,0.57,7.73,1.39,29.88,1.47,0.42,15.74,1.32,1.78,1.55,0.10,.262,.324,.450,.340,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$14.85,,,,,,,,,,,,,,,,,,,,10.51,50.24,210.19,46.71,7.68,57.57,16.78,0.26,0.91,23.36,4.25,,1.264,4.18,.307,3.84,3.11
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$14.79,42.81,164.88,41.23,9.14,0.15,9.37,1.50,25.72,1.26,0.57,25.00,0.68,1.50,0.81,0.15,.250,.352,.478,.366,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$14.79,,,,,,,,,,,,,,,,,,,,10.51,52.22,216.62,46.35,6.74,59.59,20.39,0.50,0.77,22.76,3.71,,1.278,3.92,.307,3.68,3.24
Eloy Jiménez,LF,White Sox,,11672,650391,,$14.47,50.93,178.29,47.52,8.83,0.64,9.26,0.47,25.94,0.51,0.35,12.15,0.79,1.20,0.77,0.09,.267,.316,.479,.343,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$14.40,,,,,,,,,,,,,,,,,,,,12.04,61.39,263.22,59.25,7.92,62.53,23.19,0.57,2.23,29.06,4.61,,1.343,4.26,.307,3.95,3.68
Luis Severino,SP,Yankees,,10612,622663,,$14.40,,,,,,,,,,,,,,,,,,,,7.97,42.70,177.50,39.35,5.34,47.27,12.43,0.19,1.60,18.09,3.42,0.04,1.213,3.81,.307,3.48,3.14
Carlos Correa,SS,Astros,,6438,621043,,$14.04,41.69,155.48,41.29,8.50,0.50,7.37,1.14,26.44,1.32,0.25,18.38,0.93,0.93,2.51,0.34,.266,.341,.469,.355,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$13.94,51.63,221.59,57.84,9.22,1.00,4.63,2.60,21.20,4.65,1.27,22.18,0.67,1.87,1.26,0.32,.261,.331,.374,.326,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$13.63,52.79,190.65,47.17,8.05,2.78,2.22,1.81,14.24,12.00,3.50,16.15,0.16,2.55,0.61,1.23,.247,.312,.354,.312,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$13.53,49.80,189.26,45.30,7.51,0.10,7.94,2.75,30.97,1.13,0.07,15.05,0.88,1.15,1.83,0.03,.239,.297,.406,.318,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$13.51,,,,,,,,,,,,,,,,,,,,27.20,27.02,115.62,26.16,2.75,23.93,11.45,1.21,1.19,12.41,2.06,9.36,1.392,4.13,.307,3.92,4.09
Óscar Mercado,CF,Indians,,11432,640458,,$13.27,54.43,194.94,47.23,9.23,1.11,4.53,0.46,18.11,9.12,2.30,13.73,0.18,2.25,1.26,1.68,.242,.296,.371,.302,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Rangers,,6323,608336,,$13.03,45.51,152.79,33.88,7.74,0.58,12.00,0.60,26.49,1.96,1.02,23.99,1.59,1.58,0.32,0.19,.222,.332,.516,.362,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$12.89,,,,,,,,,,,,,,,,,,,,25.16,27.22,115.37,25.25,3.43,28.93,10.40,0.87,1.49,12.50,1.86,7.99,1.310,4.13,.307,3.83,3.52
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$12.89,,,,,,,,,,,,,,,,,,,,12.04,62.10,269.87,61.00,7.92,62.44,23.68,0.71,2.81,30.02,4.49,,1.364,4.35,.307,3.99,3.77
Bo Bichette,SS,Blue Jays,,12258,666182,,$12.70,48.79,185.36,47.60,11.95,1.03,5.45,0.08,19.62,4.80,2.20,13.15,0.33,0.90,0.74,0.57,.257,.307,.421,.318,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$12.23,45.63,165.54,40.31,7.78,0.26,8.65,1.64,26.69,2.16,0.80,19.88,0.37,1.62,1.69,0.13,.244,.327,.450,.346,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.12,42.01,152.36,36.22,7.12,0.43,9.96,1.15,26.69,0.13,0.19,18.97,0.65,1.10,0.85,0.02,.238,.325,.486,.353,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$12.08,49.83,184.47,46.80,9.31,0.37,8.06,0.86,25.25,0.72,0.39,9.47,0.39,2.86,1.37,0.31,.254,.298,.439,.322,,,,,,,,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$12.04,50.75,188.78,49.73,8.24,0.88,3.32,1.02,16.52,6.41,1.97,8.69,0.44,2.65,1.20,1.12,.263,.302,.369,.304,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$11.71,39.64,126.46,31.25,6.67,0.55,6.36,0.92,18.49,0.20,0.05,13.53,0.29,1.18,0.60,0.24,.247,.324,.459,.345,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$11.65,,,,,,,,,,,,,,,,,,,,25.91,26.43,110.74,23.19,3.14,28.62,12.79,1.01,0.83,11.92,2.06,7.02,1.361,4.06,.307,3.91,3.65
Max Kepler,RF,Twins,,6050,596146,,$11.57,54.61,198.85,46.81,11.35,0.67,9.63,1.59,27.66,1.41,1.38,22.24,0.66,2.36,1.34,0.18,.235,.317,.444,.335,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.33,,,,,,,,,,,,,,,,,,,,12.01,67.54,288.38,72.13,9.23,53.02,18.53,0.36,2.56,33.66,3.66,,1.342,4.49,.307,4.23,4.05
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.26,,,,,,,,,,,,,,,,,,,,14.92,57.96,243.39,58.51,9.09,52.36,18.54,0.62,2.28,29.41,4.02,,1.329,4.57,.307,4.38,3.81
Ian Kennedy,RP,Royals,,3599,453178,kenneia01,$11.18,,,,,,,,,,,,,,,,,,,,18.82,33.87,147.29,35.18,5.48,31.42,12.68,0.65,0.91,18.31,2.65,7.81,1.413,4.86,.307,4.50,3.89
Randal Grichuk,RF,Blue Jays,,5341,545341,,$11.04,52.76,195.01,45.59,10.82,1.07,9.86,1.02,26.19,1.55,0.56,12.60,0.47,2.03,0.99,0.12,.234,.286,.452,.320,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.96,,,,,,,,,,,,,,,,,,,,25.22,24.08,106.26,20.86,3.16,31.94,12.52,0.53,0.92,11.38,1.81,8.00,1.386,4.25,.307,3.76,3.24
Chad Green,RP,Yankees,,11514,643338,,$10.93,,,,,,,,,,,,,,,,,,,,22.00,30.32,128.22,27.64,4.36,36.83,9.70,0.46,1.45,13.68,2.61,2.44,1.231,4.06,.307,3.60,2.94
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$10.72,50.71,192.49,50.69,9.73,0.81,3.61,1.75,21.34,3.76,1.12,12.83,0.44,1.37,1.40,0.49,.263,.311,.379,.314,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$10.67,44.37,169.44,43.20,9.51,0.91,7.44,1.58,22.61,2.29,0.66,18.02,0.84,3.00,1.31,0.21,.255,.335,.454,.350,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$10.65,56.94,182.31,45.21,9.31,0.23,7.52,0.10,25.80,0.40,0.19,21.46,0.68,1.35,0.94,0.03,.248,.330,.425,.331,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$10.58,47.62,168.97,40.81,8.63,0.25,8.26,1.02,25.94,0.48,0.39,12.13,0.70,4.30,1.35,0.03,.242,.306,.442,.327,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$10.57,43.89,146.41,36.46,6.90,0.32,4.35,0.66,16.70,1.49,0.50,9.50,0.57,1.03,0.73,0.59,.249,.297,.390,.305,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$10.56,53.60,202.24,47.28,8.67,1.66,6.63,2.33,21.30,5.66,1.09,22.16,0.28,2.16,1.29,1.30,.234,.312,.391,.324,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Indians,,6873,570267,,$10.50,49.32,172.67,42.87,8.41,0.45,7.02,1.03,23.89,2.85,0.86,19.25,0.44,1.25,1.31,0.14,.248,.326,.424,.334,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$10.48,47.76,158.22,38.03,7.59,1.40,6.30,0.56,20.20,5.58,1.51,8.26,0.39,1.33,1.14,0.68,.240,.281,.425,.311,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$10.35,49.45,170.22,45.48,10.18,0.17,10.52,0.40,32.34,0.91,0.36,20.81,2.39,0.93,1.13,0.04,.267,.348,.514,.368,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$10.29,,,,,,,,,,,,,,,,,,,,9.23,40.21,171.78,37.99,4.66,40.27,15.75,0.51,2.45,18.49,3.70,,1.336,4.14,.307,3.92,3.82
Willy Adames,SS,Rays,,11563,642715,,$10.27,56.11,199.22,50.36,8.27,1.12,5.89,0.98,21.36,2.68,1.47,18.94,0.68,0.95,1.09,0.74,.253,.318,.394,.318,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.15,47.64,163.65,40.02,8.64,0.65,5.92,0.43,18.91,5.66,0.84,12.10,0.10,2.70,1.83,0.35,.245,.304,.414,.320,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$9.94,55.49,182.41,40.33,7.48,1.17,6.79,0.48,24.01,4.77,0.92,27.80,0.58,1.35,1.69,1.24,.221,.324,.387,.321,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.84,52.88,198.22,45.37,10.46,0.42,8.42,0.59,27.54,0.84,0.61,17.31,0.82,2.01,1.49,0.14,.229,.295,.413,.309,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.78,,,,,,,,,,,,,,,,,,,,11.46,52.68,225.43,51.24,7.16,52.36,20.35,0.42,1.86,25.65,3.59,0.03,1.359,4.38,.307,4.12,3.77
Luke Voit,1B,Yankees,,11475,572228,,$9.56,49.53,161.22,41.18,8.11,0.35,7.45,0.64,22.71,0.19,0.19,18.61,0.54,2.69,0.48,0.03,.255,.341,.449,.348,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$9.54,43.89,156.66,39.37,7.21,1.66,6.27,0.09,17.88,4.67,1.84,8.11,0.14,2.86,0.88,0.72,.251,.297,.439,.320,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$9.52,53.48,185.84,41.65,8.69,1.46,8.89,0.88,24.35,3.22,1.61,16.54,0.40,1.30,0.98,0.32,.224,.290,.430,.315,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$9.51,49.41,164.38,40.30,9.92,0.88,6.53,0.33,22.86,2.42,0.56,14.87,0.29,1.85,1.07,0.29,.245,.312,.435,.328,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$9.37,,,,,,,,,,,,,,,,,,,,13.58,51.80,218.88,53.86,8.17,44.85,13.43,1.10,3.49,26.50,3.20,,1.299,4.60,.307,4.33,3.80
Hunter Renfroe,LF,Rays,,10146,592669,,$9.34,45.52,171.18,39.39,8.66,0.39,9.83,1.17,24.24,1.56,0.24,13.12,0.43,1.24,1.86,0.12,.230,.287,.458,.324,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$9.16,,,,,,,,,,,,,,,,,,,,25.61,23.46,100.86,23.33,3.63,22.56,9.61,0.59,0.85,12.33,1.83,7.56,1.404,4.73,.307,4.45,3.88
Lucas Giolito,SP,White Sox,,6322,608337,,$9.11,,,,,,,,,,,,,,,,,,,,12.28,60.39,256.66,58.56,10.01,61.08,24.28,0.48,3.00,31.87,4.09,,1.372,4.75,.307,4.56,3.79
Willians Astudillo,C/1B,Twins,,12114,553902,,$9.09,35.39,117.41,30.91,5.16,0.23,3.69,0.15,15.60,0.73,0.46,4.41,0.31,2.03,1.62,0.31,.263,.297,.405,.305,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$9.03,,,,,,,,,,,,,,,,,,,,28.31,33.26,133.69,32.65,4.78,29.15,8.32,0.85,0.57,15.06,2.50,0.38,1.232,4.07,.307,3.94,3.49
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$8.90,,,,,,,,,,,,,,,,,,,,11.89,69.45,291.11,73.99,12.33,53.39,20.95,0.27,3.43,38.41,4.35,,1.367,4.98,.307,4.91,4.19
Masahiro Tanaka,SP,Yankees,,6803,547888,,$8.82,,,,,,,,,,,,,,,,,,,,11.47,52.54,220.64,55.16,9.22,46.83,13.35,0.24,1.47,27.38,3.17,0.03,1.304,4.69,.307,4.43,3.64
James McCann,C,White Sox,,5596,543510,,$8.81,43.02,153.92,36.95,6.99,0.32,4.57,1.53,17.96,0.65,0.42,10.70,0.20,2.05,0.61,0.32,.240,.297,.379,.306,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$8.76,45.81,142.47,32.29,5.87,0.10,5.59,0.06,19.11,0.62,0.17,10.51,0.52,1.19,1.93,0.14,.227,.282,.387,.291,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$8.67,63.48,193.17,45.24,10.62,0.95,5.26,0.21,18.53,6.55,2.35,13.17,0.33,5.46,0.96,1.13,.234,.299,.381,.303,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$8.55,46.17,151.03,36.16,9.51,1.42,4.60,0.95,17.37,6.92,0.94,10.81,0.55,1.37,0.54,0.91,.239,.294,.413,.320,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$8.44,,,,,,,,,,,,,,,,,,,,25.17,22.68,94.75,20.60,3.06,25.89,7.88,0.65,0.75,10.07,2.13,2.82,1.256,3.99,.307,3.63,3.12
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.32,,,,,,,,,,,,,,,,,,,,24.58,24.16,102.75,23.76,3.17,22.08,9.47,1.15,0.91,11.82,1.75,5.82,1.375,4.40,.307,4.13,3.88
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$8.30,,,,,,,,,,,,,,,,,,,,10.47,57.26,248.25,61.45,7.47,43.61,19.11,0.34,2.09,29.34,3.99,,1.407,4.61,.307,4.37,4.30
Kenta Maeda,SP,Twins,,11317,628317,,$8.28,,,,,,,,,,,,,,,,,,,,13.62,46.06,195.47,45.88,7.51,45.58,15.83,0.61,1.49,23.65,3.48,,1.340,4.62,.307,4.33,3.62
Nick Anderson,RP,Rays,,12338,623433,,$8.03,,,,,,,,,,,,,,,,,,,,23.77,22.78,98.30,21.45,3.73,27.26,8.70,0.94,0.86,11.44,1.43,5.99,1.323,4.52,.307,3.97,3.10
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$7.94,54.00,200.34,46.70,7.90,0.23,12.63,2.13,35.06,0.46,0.07,21.12,1.01,2.39,1.91,0.05,.233,.311,.464,.341,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$7.94,51.35,177.31,46.35,7.43,0.94,5.28,2.20,21.21,2.13,0.76,15.51,0.66,0.32,2.55,0.48,.261,.317,.403,.326,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$7.92,,,,,,,,,,,,,,,,,,,,8.97,48.97,209.58,49.79,9.43,50.92,15.10,0.34,2.56,26.86,3.68,,1.325,4.94,.307,4.58,3.47
Matthew Boyd,SP,Tigers,,11218,571510,,$7.89,,,,,,,,,,,,,,,,,,,,11.88,65.27,280.51,66.48,12.51,68.32,20.69,0.44,3.06,35.88,3.44,,1.336,4.95,.307,4.57,3.47
Danny Jansen,C,Blue Jays,,11917,643376,,$7.64,44.06,140.29,32.68,6.68,0.41,4.78,0.42,17.64,0.54,0.22,13.45,0.47,2.74,0.91,0.56,.233,.309,.389,.310,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$7.62,49.16,178.68,39.94,7.32,0.42,7.39,1.79,25.27,1.67,1.11,19.18,0.58,3.43,1.55,0.14,.224,.308,.393,.316,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$7.51,50.26,186.78,46.49,10.43,0.44,6.50,0.08,20.87,0.80,0.31,8.27,0.55,1.28,1.12,0.10,.249,.284,.414,.301,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$7.42,56.01,191.03,46.36,9.18,0.59,7.54,0.77,23.34,1.20,0.32,14.88,0.68,1.58,0.96,0.35,.243,.301,.415,.315,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$7.24,44.98,166.32,44.35,7.11,1.06,3.14,1.70,15.14,4.15,1.25,7.30,0.14,2.03,0.87,2.17,.267,.300,.379,.312,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$7.24,,,,,,,,,,,,,,,,,,,,25.47,25.95,114.92,25.45,3.42,27.16,10.98,0.43,1.54,13.08,2.09,4.58,1.404,4.54,.307,4.12,3.82
Maikel Franco,3B,Royals,,7402,596748,,$7.13,47.18,177.30,41.46,7.78,0.35,7.41,1.27,24.51,0.41,0.12,13.17,2.15,0.55,1.57,0.15,.234,.286,.407,.303,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$7.13,45.84,146.26,36.25,7.93,0.46,6.22,0.33,22.52,0.77,0.45,19.24,0.62,1.61,2.10,0.03,.248,.337,.436,.338,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$7.01,,,,,,,,,,,,,,,,,,,,9.58,53.28,227.21,55.47,7.23,42.33,18.05,0.58,2.33,27.00,3.09,,1.380,4.56,.307,4.39,4.21
Nick Pivetta,RP,Red Sox,,11599,601713,,$6.88,,,,,,,,,,,,,,,,,,,,14.49,37.04,162.36,37.10,6.06,38.14,15.55,0.40,1.42,20.10,2.30,4.71,1.421,4.88,.307,4.51,3.80
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$6.87,46.09,153.16,36.36,8.62,0.66,6.77,1.40,24.38,0.51,0.15,17.24,0.90,0.89,1.43,0.03,.237,.315,.435,.332,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$6.71,52.58,176.27,41.32,6.68,1.50,2.73,0.10,14.13,7.96,2.68,13.50,0.30,1.24,0.79,1.17,.234,.290,.336,.284,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$6.66,57.86,186.93,38.36,6.37,0.54,7.27,0.08,17.77,1.07,0.70,9.32,0.89,2.01,0.60,0.16,.205,.250,.362,.265,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$6.59,,,,,,,,,,,,,,,,,,,,8.71,47.70,201.16,49.67,8.03,40.47,14.40,0.37,2.53,25.43,3.11,,1.343,4.80,.307,4.63,3.97
Frankie Montas,SP,Athletics,,11271,593423,,$6.58,,,,,,,,,,,,,,,,,,,,9.72,44.55,192.57,45.95,5.90,38.74,15.57,0.33,1.80,22.32,3.08,,1.381,4.51,.307,4.23,4.05
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$6.43,50.52,186.16,44.18,6.71,0.20,11.34,1.42,33.57,0.63,0.21,26.95,0.99,3.33,1.87,0.06,.237,.341,.458,.352,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$6.42,,,,,,,,,,,,,,,,,,,,23.81,21.04,92.23,20.21,3.44,24.43,8.53,0.83,1.14,11.00,1.18,6.09,1.366,4.71,.307,4.16,3.35
Zack Collins,C/DH,White Sox,,7506,641470,,$6.38,46.55,141.40,29.42,6.27,0.45,5.81,0.08,19.81,0.43,0.11,20.71,0.57,0.95,1.70,0.71,.208,.309,.382,.306,,,,,,,,,,,,,,,,,