Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$35.93,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,48,7,4,2,1,.311,.360,.555,.396
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$34.97,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,117,126,5,1,80,8,12,9,,.319,.412,.598,.430
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.98,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,102,118,3,2,62,11,4,8,,.315,.379,.583,.414
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.23,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,122,112,5,1,119,2,9,8,,.296,.423,.592,.433
Trevor Story,SS,Rockies,,6508,596115,,$31.92,,,,,,,,,,,,,,,,145,588,173,38,5,35,6,111,85,23,8,58,,7,3,,.294,.363,.554,.402
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$31.11,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,111,73,40,9,61,,4,4,2,.274,.338,.453,.359
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$30.64,,,,,,,,,,,,,,,,155,614,190,52,,33,7,110,117,4,2,76,2,2,6,,.309,.384,.555,.409
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.66,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,123,92,10,8,87,2,2,1,,.285,.369,.522,.396
Francisco Lindor,SS,Indians,,6421,596019,,$24.56,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,101,74,22,5,46,9,3,6,1,.284,.335,.518,.368
Ozzie Albies,2B,Braves,,11728,645277,,$23.90,,,,,,,,,,,,,,,,160,640,189,43,8,24,8,102,86,15,4,54,6,4,4,,.295,.352,.500,.377
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362
Trea Turner,SS,Nationals,,10635,607208,,$23.01,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,96,57,35,5,43,2,3,2,,.298,.353,.497,.382
Eugenio Suárez,3B,Reds,,5905,553993,,$22.66,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,70,4,11,6,,.271,.358,.572,.392
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$20.40,,,,,,,,,,,,,,,,144,546,152,26,,38,2,96,90,5,2,48,3,3,6,1,.278,.336,.535,.372
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361
Tim Anderson,SS,White Sox,,10574,641313,,$16.75,,,,,,,,,,,,,,,,123,498,167,32,,18,3,81,56,17,5,15,,3,2,,.335,.357,.508,.383
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.64,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,89,74,6,5,41,,3,3,1,.298,.352,.550,.388
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398
Jorge Polanco,SS,Twins,,6049,593871,,$15.64,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,60,2,4,7,2,.295,.355,.485,.374
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$15.40,,,,,,,,,,,,,,,,155,549,142,33,,37,7,96,94,4,2,100,2,8,2,,.259,.379,.521,.397
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.77,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,34,1,4,10,,.275,.313,.393,.330
Matt Chapman,3B,Athletics,,11357,656305,,$12.05,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,73,,11,3,,.249,.342,.506,.373
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$11.92,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,68,83,24,4,52,3,2,6,,.255,.327,.479,.360
Amed Rosario,SS,Mets,,10972,642708,,$11.66,,,,,,,,,,,,,,,,157,616,177,30,7,15,7,75,72,19,10,31,2,3,3,2,.287,.322,.432,.337
Adalberto Mondesi,SS,Royals,,7458,609275,,$10.84,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,58,62,43,7,19,,,6,3,.263,.289,.424,.332
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$8.95,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,81,85,5,3,65,3,6,3,,.256,.334,.462,.348
Kevin Newman,2B/SS,Pirates,,12289,621028,,$8.38,,,,,,,,,,,,,,,,130,493,152,20,6,12,9,61,64,16,8,28,2,7,1,2,.308,.352,.446,.365
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374
Fernando Tatis,SS,Padres,,11972,665487,,$7.72,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,61,53,16,6,30,1,5,3,,.317,.379,.590,.425
Gio Urshela,3B,Yankees,,6416,570482,,$7.44,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,25,1,5,4,,.314,.355,.534,.383
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.32,,,,,,,,,,,,,,,,135,479,139,24,,27,6,80,67,2,,51,1,14,5,,.290,.372,.509,.390
Paul DeJong,SS,Cardinals,,11418,657557,,$7.24,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,97,78,9,5,62,1,13,6,,.233,.318,.444,.339
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,61,59,24,4,47,5,13,5,6,.285,.357,.423,.362
César Hernández,2B,Phillies,,5172,514917,hernace02,$5.96,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,77,71,9,2,45,4,6,4,,.279,.333,.408,.336
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Corey Seager,SS,Dodgers,,6429,608369,,$4.51,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,82,87,1,,44,3,4,4,,.272,.335,.483,.352
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422
Rougned Odor,2B,Rangers,,5786,596059,,$4.36,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Miguel Sanó,3B,Twins,,6302,593934,,$4.35,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,55,,3,1,,.247,.346,.576,.400
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.56,,,,,,,,,,,,,,,,158,556,141,33,6,19,9,79,82,8,2,52,2,4,12,1,.254,.315,.437,.338
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396
Jean Segura,SS,Phillies,,1744,516416,segurje01,$2.43,,,,,,,,,,,,,,,,144,576,161,37,4,12,2,79,60,10,2,30,1,8,3,1,.280,.322,.420,.330
Freddy Galvis,2B/SS,Blue Jays,,2342,520471,galvifr01,$1.52,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,67,70,4,2,28,1,1,2,1,.260,.295,.438,.326
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339
Dansby Swanson,SS,Braves,,11537,621020,,$1.00,,,,,,,,,,,,,,,,127,483,121,26,3,17,3,77,65,10,5,51,2,5,5,1,.251,.325,.422,.331
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Keston Hiura,2B,Brewers,,12056,669374,,$1.00,,,,,,,,,,,,,,,,84,314,95,23,2,19,,51,49,9,3,25,1,8,1,,.303,.368,.570,.401
José Iglesias,SS,Reds,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,62,59,6,6,20,3,3,2,1,.288,.317,.407,.318
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-1.35,,,,,,,,,,,,,,,,121,433,111,23,1,23,,61,59,1,1,20,1,10,1,,.256,.304,.473,.333
Evan Longoria,3B,Giants,,583,446334,longoev01,$-1.53,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,59,69,3,1,43,1,7,5,,.254,.325,.437,.339
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-1.63,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,66,48,14,,71,,2,2,,.234,.364,.429,.366
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-2.27,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,63,67,1,2,40,1,12,,,.251,.329,.443,.342
Colin Moran,3B,Pirates,,7393,592567,,$-2.74,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,46,80,,1,30,4,3,4,,.277,.322,.429,.329
Willy Adames,SS,Rays,,11563,642715,,$-2.78,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,69,52,4,2,46,1,3,1,3,.254,.315,.418,.331
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-3.18,,,,,,,,,,,,,,,,121,458,112,23,1,17,4,52,65,7,2,40,2,2,6,5,.245,.301,.410,.319
Brian Anderson,3B/RF,Marlins,,11638,,,$-3.93,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,44,1,14,3,,.261,.342,.468,.361
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-4.38,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,55,63,2,2,44,,4,2,,.239,.321,.468,.343
Lourdes Gurriel,2B/LF/SS,Blue Jays,,11549,666971,,$-4.62,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,52,50,6,4,20,,5,3,1,.277,.327,.541,.372
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333
Carlos Correa,SS,Astros,,6438,621043,,$-4.79,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,42,59,1,,35,,2,4,,.279,.358,.568,.397
Eric Sogard,2B/SS,Rays,,4832,519299,sogarer01,$-4.96,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,59,40,8,,38,2,2,3,3,.290,.351,.457,.363
Brandon Lowe,2B,Rays,,12284,664040,,$-5.32,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,42,51,5,,25,,5,1,,.270,.336,.514,.371
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-7.03,,,,,,,,,,,,,,,,135,416,99,20,,20,2,54,50,3,4,61,2,4,1,,.238,.340,.430,.339
Vladimir Guerrero,3B/DH,Blue Jays,,12256,665489,,$-7.34,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,52,69,,1,46,,2,2,,.272,.339,.433,.345
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-9.30,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,47,61,2,1,17,1,1,2,,.238,.276,.441,.317
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337
Orlando Arcia,SS,Brewers,,6093,606115,,$-9.89,,,,,,,,,,,,,,,,152,494,110,16,1,15,4,51,59,8,5,43,5,1,6,2,.223,.282,.350,.282
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-10.04,,,,,,,,,,,,,,,,103,398,105,19,,7,1,47,40,10,2,24,1,2,,,.264,.309,.364,.304
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Luis Arraez,2B/LF,Twins,,12358,650333,,$-10.97,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,36,1,1,3,,.334,.399,.439,.370
Maikel Franco,3B,Phillies,,7402,596748,,$-11.12,,,,,,,,,,,,,,,,123,389,91,17,,17,6,48,56,,,36,19,,3,,.234,.297,.409,.303
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,,,,,,,,,,,,,,,,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-12.12,,,,,,,,,,,,,,,,147,500,114,24,2,11,5,58,59,3,2,53,5,3,4,,.228,.304,.350,.296
Robinson Canó,2B,Mets,,289,429664,canoro01,$-12.42,,,,,,,,,,,,,,,,107,390,100,28,,13,2,46,39,,,25,3,5,3,,.256,.307,.428,.321
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-12.94,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,20,,5,3,1,.240,.289,.416,.310
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,,,,,,,,,,,,,,,,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355
David Bote,2B/3B,Cubs,,11674,623520,,$-13.58,,,,,,,,,,,,,,,,127,303,78,17,,11,5,47,41,5,1,44,4,7,2,,.257,.362,.422,.359
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-14.62,,,,,,,,,,,,,,,,105,299,74,9,4,8,4,40,27,15,3,24,1,,2,2,.247,.300,.385,.319
Bo Bichette,SS,Blue Jays,,12258,666182,,$-14.79,,,,,,,,,,,,,,,,46,196,61,18,,11,,32,21,4,4,14,,1,1,,.311,.358,.571,.391
Joe Panik,2B,Giants,,5635,605412,,$-14.96,,,,,,,,,,,,,,,,142,438,107,21,2,5,4,50,39,4,2,43,2,4,4,2,.244,.314,.336,.299
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,,,,,,,,,,,,,,,,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-15.86,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,59,43,5,4,44,1,5,3,7,.252,.314,.321,.298
Harold Castro,2B/CF,Tigers,,10681,605612,,$-16.17,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,30,38,4,2,9,,,4,2,.291,.304,.384,.304
J.P. Crawford,SS,Mariners,,10626,641487,,$-16.59,,,,,,,,,,,,,,,,93,345,78,21,4,7,4,43,46,5,3,43,,2,3,3,.226,.311,.371,.313
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-16.60,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,28,1,4,4,,.297,.369,.402,.346
Austin Riley,3B/LF,Braves,,11974,663586,,$-16.68,,,,,,,,,,,,,,,,80,274,62,11,1,18,1,41,49,,2,16,3,5,2,,.226,.279,.471,.315
Russell Martin,3B/C,Dodgers,,4629,431145,martiru01,$-16.77,,,,,,,,,,,,,,,,83,209,46,5,,6,4,29,20,1,,30,3,8,2,,.220,.337,.330,.317
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371
Rio Ruiz,3B,Orioles,,9445,547004,,$-17.39,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,40,,,2,1,.232,.305,.376,.303
Brad Miller,1B/2B,Phillies,,5680,543543,millebr02,$-17.41,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,26,25,2,,15,,1,,,.260,.329,.565,.392
Tim Beckham,3B/SS,Mariners,,587,542921,beckhti01,$-17.42,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,21,,3,,,.237,.293,.461,.325
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283
Luis Rengifo,2B,Angels,,11710,650859,,$-17.64,,,,,,,,,,,,,,,,108,357,85,18,3,7,5,44,33,2,5,40,,5,3,1,.238,.320,.364,.313
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,,,,,,,,,,,,,,,,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348
Ronny Rodríguez,2B/SS,Tigers,,6414,500135,,$-19.33,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,29,43,3,1,13,,,5,,.221,.252,.438,.298
Austin Nola,1B/SS,Mariners,,6937,543592,,$-19.91,,,,,,,,,,,,,,,,79,238,64,12,1,10,,37,31,1,,23,1,4,1,1,.269,.341,.454,.347
José Peraza,2B/LF/SS,Reds,,6000,606299,,$-20.13,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,37,33,7,6,17,,8,2,,.239,.285,.346,.281
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-20.16,,,,,,,,,,,,,,,,95,228,54,13,1,8,,33,23,9,3,29,,2,1,,.237,.327,.408,.327
Adeiny Hechavarría,2B/SS,Mets,,4952,588751,hechaad01,$-20.27,,,,,,,,,,,,,,,,84,203,49,12,1,9,3,34,33,3,1,14,,3,1,,.241,.299,.443,.334
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$-20.68,,,,,,,,,,,,,,,,81,215,71,13,1,4,3,27,23,,1,10,,1,2,,.330,.360,.456,.366
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299
Greg Garcia,2B/3B,Padres,,6265,594824,,$-21.11,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,53,1,5,2,1,.248,.363,.354,.329
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-21.29,,,,,,,,,,,,,,,,74,256,69,16,,9,4,24,22,,,13,1,2,,,.270,.310,.438,.337
Brandon Drury,3B/OF,Blue Jays,,5891,592273,,$-21.70,,,,,,,,,,,,,,,,120,418,91,21,1,15,4,43,41,,1,25,,1,3,,.218,.262,.380,.286
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315
Richie Martin,SS,Orioles,,11462,621006,,$-22.16,,,,,,,,,,,,,,,,120,283,59,8,3,6,2,29,23,10,1,14,,6,1,5,.208,.256,.322,.271
Nick Solak,2B,Rangers,,11997,669256,,$-22.17,,,,,,,,,,,,,,,,33,116,34,6,1,5,1,19,17,2,,15,1,4,,,.293,.393,.491,.395
Blake Swihart,C/OF,Diamondbacks,,6860,596119,,$-22.51,,,,,,,,,,,,,,,,43,92,15,1,,4,,13,13,,,6,,1,,,.163,.222,.304,.234
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-22.73,,,,,,,,,,,,,,,,87,258,56,12,,9,3,28,22,2,4,19,,3,1,,.217,.278,.368,.289
Shed Long Jr.,2B,Mariners,,11921,643418,,$-22.76,,,,,,,,,,,,,,,,42,152,40,12,1,5,1,21,15,3,3,16,,,,,.263,.333,.454,.344
Dawel Lugo,2B/3B/SS,Tigers,,11062,608475,,$-22.92,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,28,26,,,8,1,3,4,,.245,.271,.381,.290
Cheslor Cuthbert,1B/3B,Royals,,6848,596144,,$-22.96,,,,,,,,,,,,,,,,87,309,76,14,,9,2,24,40,1,,19,1,2,,,.246,.294,.379,.302
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-23.92,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,9,,,1,,.269,.299,.413,.319
Tony Kemp,2B/CF/LF,Cubs,,10962,643393,,$-24.01,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,31,29,4,4,23,1,6,4,1,.212,.290,.380,.293
Mike Freeman,2B/SS,Indians,,5311,502273,,$-24.07,,,,,,,,,,,,,,,,75,177,49,8,,4,2,27,24,1,2,22,,4,4,6,.277,.352,.390,.341
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.15,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,44,30,1,1,18,,1,,4,.240,.274,.325,.274
Joey Wendle,2B/3B,Rays,,6992,621563,,$-24.25,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,32,19,8,3,14,,8,3,,.231,.293,.340,.294
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-24.33,,,,,,,,,,,,,,,,83,223,48,13,2,6,2,29,15,3,1,13,,4,,,.215,.271,.372,.290
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,541650,perezhe01,$-24.43,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,11,,,1,2,.228,.260,.379,.289
Addison Russell,2B/SS,Cubs,,6224,608365,,$-24.49,,,,,,,,,,,,,,,,82,215,51,4,1,9,,25,23,2,,20,2,3,2,1,.237,.307,.391,.307
Johan Camargo,3B/SS,Braves,,10256,622666,,$-24.87,,,,,,,,,,,,,,,,98,232,54,12,1,7,2,31,32,1,,15,2,,,1,.233,.278,.384,.295
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$-25.28,,,,,,,,,,,,,,,,47,150,39,5,,1,,24,17,,,23,,1,2,,.260,.358,.313,.311
Thairo Estrada,2B,Yankees,,11616,642731,,$-25.71,,,,,,,,,,,,,,,,35,64,16,3,,3,1,12,12,4,,3,,1,,1,.250,.290,.438,.345
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-26.87,,,,,,,,,,,,,,,,50,132,36,7,,6,1,17,16,1,,7,,2,,1,.273,.317,.462,.347
Ryon Healy,1B/3B,Mariners,,10898,592387,,$-26.96,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,13,,1,4,,.237,.289,.456,.321
Ty France,2B/3B,Padres,,12331,664034,,$-27.05,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,20,24,,2,9,,7,1,,.234,.294,.402,.308
Nico Hoerner,SS,Cubs,,12640,663538,,$-27.17,,,,,,,,,,,,,,,,20,78,22,1,1,3,,13,17,,,3,1,,1,,.282,.305,.436,.315
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-27.18,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,33,32,3,1,43,1,7,1,,.203,.306,.337,.295
Myles Straw,LF/SS,Astros,,11977,664702,,$-27.43,,,,,,,,,,,,,,,,56,108,29,4,2,,,27,7,8,1,19,,,,1,.269,.375,.343,.344
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-27.78,,,,,,,,,,,,,,,,43,94,23,3,1,2,,16,11,7,,11,,1,,2,.245,.324,.362,.328
Jung Ho Kang,3B,Pirates,,10625,628356,,$-27.81,,,,,,,,,,,,,,,,65,172,29,7,1,10,5,15,24,,,11,,1,1,,.169,.222,.395,.287
Daniel Robertson,2B/3B/SS,Rays,,7588,621002,,$-27.82,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,23,19,2,2,24,,6,,,.213,.312,.295,.287
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-27.95,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,3,,3,,1,.250,.277,.338,.281
Luis Urías,2B/SS,Padres,,11633,649966,,$-28.13,,,,,,,,,,,,,,,,71,215,48,8,1,4,4,27,24,,1,25,,9,,,.223,.329,.326,.313
Erik González,2B/3B/SS,Pirates,,6990,570481,,$-28.13,,,,,,,,,,,,,,,,53,142,36,4,1,1,3,15,6,4,1,9,3,1,1,3,.254,.295,.317,.291
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-28.17,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,14,20,,1,6,,1,1,1,.259,.292,.437,.330
Tim Lopes,2B/LF,Mariners,,10649,621005,,$-28.50,,,,,,,,,,,,,,,,41,111,30,7,,1,3,11,12,6,3,15,,1,1,,.270,.359,.360,.347
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-28.68,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,32,1,5,2,,.193,.323,.353,.313
Isan Díaz,2B,Marlins,,12337,656371,,$-28.76,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,17,23,,3,19,,2,1,,.173,.259,.307,.256
Eduardo Núñez,2B/3B,Red Sox,,314,456488,nunezed02,$-28.86,,,,,,,,,,,,,,,,60,167,38,7,,2,4,13,20,5,1,4,,,2,1,.228,.241,.305,.266
Mauricio Dubón,2B/SS,Giants,,11478,643289,,$-28.99,,,,,,,,,,,,,,,,30,106,29,5,,4,3,12,9,3,1,5,,,,,.274,.306,.434,.349
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-29.03,,,,,,,,,,,,,,,,42,133,30,7,,2,,15,11,,,2,,2,2,,.226,.245,.323,.248
Sean Rodríguez,2B/3B,Phillies,,631,446481,rodrise01,$-29.23,,,,,,,,,,,,,,,,76,112,25,5,,4,1,24,12,1,1,19,,3,1,4,.223,.338,.375,.331
Matt Thaiss,1B/3B,Angels,,11644,642136,,$-29.39,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,17,,,,,.211,.293,.422,.311
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-29.40,,,,,,,,,,,,,,,,43,131,33,2,,2,,15,8,,1,12,3,,,1,.252,.312,.313,.274
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-29.48,,,,,,,,,,,,,,,,52,144,36,6,1,2,,13,10,,1,17,1,1,,1,.250,.331,.347,.303
Travis Demeritte,2B/RF,Tigers,,10956,641513,,$-29.55,,,,,,,,,,,,,,,,48,169,38,7,2,3,,24,10,3,,14,,1,1,1,.225,.285,.343,.284
Matt Duffy,3B,Rays,,10023,622110,,$-29.64,,,,,,,,,,,,,,,,46,147,37,8,,1,1,12,12,,1,19,,2,1,,.252,.343,.327,.309
Abraham Toro,3B,Astros,,12206,647351,,$-29.87,,,,,,,,,,,,,,,,25,78,17,3,2,2,1,13,9,1,1,9,,1,1,,.218,.303,.385,.310
Robel García,SS,Cubs,,10011,596825,,$-30.07,,,,,,,,,,,,,,,,31,72,15,2,2,5,,8,11,,,7,,,1,,.208,.275,.500,.325
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-30.38,,,,,,,,,,,,,,,,20,73,19,2,1,1,,4,11,1,,5,,,1,,.260,.304,.356,.296
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-30.46,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,6,,1,1,,.220,.269,.330,.270