Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Cardinals,,5355,108,296,84,17,46,51,,.284,,,,,,,,,,
John Axford,RP,Cardinals,,3066,,,,,,,,,75,65.00,73,65,26,29,7,,1.523,4.02
Carlos Beltrán,RF,Cardinals,,2172,145,554,164,24,79,84,2,.296,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,8,12,4,,3,1,,.333,,,,,,,,,,
Keith Butler,RP/SP,Cardinals,,6158,,,,,,,,,16,20.00,13,16,11,9,,,1.200,4.05
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B/RF,Cardinals,,5070,157,626,199,11,126,78,3,.318,,,,,,,,,,
Adron Chambers,CF/LF,Cardinals,,3523,25,26,4,,5,1,,.154,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,,,,,,,,,64,35.33,26,28,11,9,2,,1.047,2.29
Allen Craig,1B/LF/RF,Cardinals,,3529,134,508,160,13,71,97,2,.315,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,51,123,25,1,13,13,,.203,,,,,,,,,,
Jermaine Curtis,LF,Cardinals,,6957,5,3,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,123,328,78,5,43,43,6,.238,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,,,,,,,,,13,12.33,8,8,5,3,1,,1.054,2.19
David Freese,3B,Cardinals,,3514,138,462,121,9,53,60,1,.262,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,,,,,,,,,9,55.33,57,43,15,22,5,,1.301,3.58
John Gast,RP,Cardinals,,5234,,,,,,,,,3,12.33,11,8,5,7,2,,1.297,5.11
Matt Holliday,LF,Cardinals,,3530,141,520,156,22,103,94,6,.300,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,7,7,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,157,548,151,7,75,67,10,.276,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,20,35,6,,2,2,,.171,,,,,,,,,,
Joe Kelly,RP/SP,Cardinals,,5067,,,,,,,,,37,124.00,124,79,44,37,10,,1.355,2.69
Pete Kozma,SS,Cardinals,,3520,143,410,89,1,44,35,3,.217,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,33,201.67,188,198,76,89,15,,1.309,3.97
Tyler Lyons,SP,Cardinals,,6260,,,,,,,,,12,53.00,49,43,16,28,2,,1.226,4.75
Seth Maness,RP/SP,Cardinals,,6263,,,,,,,,,66,62.00,65,35,13,16,5,1,1.258,2.32
Victor Marte,RP,Cardinals,,1331,,,,,,,,,4,3.00,4,2,3,2,,,2.333,6.00
Carlos Martínez,RP/SP,Cardinals,,6013,,,,,,,,,21,28.33,31,24,9,16,2,1,1.412,5.08
Shelby Miller,SP,Cardinals,,3456,,,,,,,,,31,173.33,152,169,57,59,15,,1.206,3.06
Yadier Molina,C,Cardinals,,3494,136,505,161,12,68,80,3,.319,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,,,,,,,,,65,64.67,60,46,5,20,2,37,1.005,2.78
Audry Perez,C,Cardinals,,5069,2,1,,,,,,,,,,,,,,,,
Brock Peterson,1B,Cardinals,,1531,23,26,2,,,2,,.077,,,,,,,,,,
Shane Robinson,CF/LF/RF,Cardinals,,3527,99,144,36,2,22,16,5,.250,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,,,,,,,,,74,75.33,63,108,20,22,2,3,1.102,2.63
Fernando Salas,RP,Cardinals,,3461,,,,,,,,,27,28.00,27,22,6,14,,,1.179,4.50
Kevin Siegrist,RP/SP,Cardinals,,5620,,,,,,,,,45,39.67,17,50,18,2,3,,0.882,0.45
Michael Wacha,RP,Cardinals,,6262,,,,,,,,,15,64.67,52,65,19,20,4,,1.098,2.78
Adam Wainwright,SP,Cardinals,,3479,,,,,,,,,34,241.67,223,219,35,79,19,,1.068,2.94
Jake Westbrook,SP,Cardinals,,1033,,,,,,,,,21,116.67,132,44,50,60,7,,1.560,4.63
Ty Wigginton,1B/3B,Cardinals,,458,47,57,9,,9,3,,.158,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,32,59,9,,6,,3,.153,,,,,,,,,,
