Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$0.00,,,,,,,,,,,60,240,76,19,43,60,,.317
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,49,208,67,10,45,21,5,.322
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,63,14,26,41,,.296
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,56,202,47,11,33,31,9,.233
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,46,161,37,8,27,27,,.230
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,52,200,45,6,28,24,,.225
James McCann,C,White Sox,,5596,543510,,$-0.00,,,,,,,,,,,31,97,28,7,20,15,1,.289
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$-0.00,,,,,,,,,,,44,159,25,10,19,19,,.157
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,36,88,26,3,11,12,1,.295
Nick Madrigal,SS,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,29,103,35,,8,11,2,.340
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.00,,,,,,,,,,,42,136,31,1,13,15,,.228
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,16,59,16,3,6,8,,.271
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,11,16,5,1,7,1,,.312
Luis González,CF,White Sox,,12190,670768,,$-0.00,,,,,,,,,,,3,1,,,1,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,6,20,3,,,3,,.150
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-0.00,,,,,,,,,,,1,1,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,,,,,,,,,,,1,1,,,,,,
