Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$45.25,,,,,,,,,,,,,,,,,,,59.00,239.68,71.45,17.91,1.41,11.54,1.92,45.32,37.12,9.40,1.69,38.32,28.25,3.16,1.92,2.12,0.15,.298,.373,.529,.312,.396
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$41.22,,,,,,,,,,,,,,,,,,,63.12,238.06,68.11,18.48,1.52,11.66,1.74,40.35,36.14,8.42,2.12,34.27,28.98,3.86,2.22,2.07,0.21,.286,.366,.524,.291,.387
Chris Sale,SP,Red Sox,,4967,519242,salech01,$40.48,11.80,75.26,304.42,63.02,7.99,96.64,18.02,0.31,4.88,27.04,6.35,,1.077,3.23,5.36,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.16,,,,,,,,,,,,,,,,,,,55.27,191.82,55.78,10.08,1.58,12.21,1.60,38.54,30.86,8.83,1.47,48.91,41.39,6.28,3.49,1.72,0.53,.291,.421,.551,.329,.423
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$38.02,13.16,87.66,351.70,81.80,10.93,91.31,19.41,0.59,2.23,35.48,6.49,,1.155,3.64,4.71,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$36.92,,,,,,,,,,,,,,,,,,,64.57,261.92,73.07,15.93,1.23,11.92,1.99,44.70,35.34,8.51,1.97,42.70,25.75,2.38,2.32,2.49,1.42,.279,.344,.486,.292,.366
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$36.19,13.11,83.19,336.56,75.15,11.29,94.72,22.29,0.89,3.00,34.96,6.42,,1.171,3.78,4.25,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.13,,,,,,,,,,,,,,,,,,,58.82,229.85,72.57,13.18,1.23,7.22,1.36,37.45,28.77,8.39,2.10,34.97,21.86,2.09,2.78,1.44,1.02,.316,.378,.478,.346,.381
Luis Severino,SP,Yankees,,10612,622663,,$32.05,14.06,78.39,325.53,73.48,8.99,85.52,21.30,0.34,2.39,32.28,5.95,,1.209,3.71,4.02,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$31.92,,,,,,,,,,,,,,,,,,,59.65,221.04,61.23,16.05,1.23,9.86,1.02,36.51,33.94,4.43,1.24,39.22,27.69,0.92,2.96,1.53,0.32,.277,.362,.495,.296,.375
Aaron Judge,RF,Yankees,,10614,592450,,$30.03,,,,,,,,,,,,,,,,,,,55.65,201.96,52.02,9.31,0.58,13.70,1.14,36.72,33.76,2.42,1.16,71.43,34.19,2.43,2.16,1.81,0.17,.258,.368,.513,.323,.380
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$28.83,13.15,74.78,308.91,70.67,9.40,80.46,19.25,1.36,2.86,31.80,5.38,,1.202,3.83,4.18,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$27.30,,,,,,,,,,,,,,,,,,,58.75,207.11,57.15,12.59,1.76,6.31,0.70,32.88,31.26,6.61,1.45,39.61,23.73,1.27,1.39,2.22,0.48,.276,.350,.445,.311,.353
George Springer,CF,Astros,,5594,543807,,$26.95,,,,,,,,,,,,,,,,,,,57.87,227.89,58.88,10.44,0.62,9.93,1.88,40.87,28.95,2.90,2.24,54.78,26.75,0.37,3.18,1.12,0.45,.258,.342,.440,.298,.348
Eddie Rosario,LF,Twins,,6386,592696,,$25.03,,,,,,,,,,,,,,,,,,,58.77,222.00,60.27,12.05,0.82,8.99,0.73,31.84,28.78,3.23,1.61,47.20,12.99,1.21,0.50,1.96,1.05,.271,.309,.455,.306,.331
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$23.95,,,,,,,,,,,,,,,,,,,54.92,210.54,62.76,13.18,0.67,13.39,2.63,35.41,40.18,1.59,0.35,58.65,22.84,2.67,1.19,2.39,0.15,.298,.366,.558,.350,.401
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$23.57,,,,,,,,,,,,,,,,,,,59.15,237.89,61.41,12.02,0.27,16.55,1.18,40.36,41.44,1.15,0.28,73.74,27.49,2.16,2.56,2.38,0.15,.258,.338,.520,.299,.368
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$23.19,11.86,63.53,263.84,59.80,8.01,70.12,18.08,0.46,1.14,27.08,4.73,,1.226,3.84,3.88,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.18,12.15,67.34,280.93,63.66,9.11,73.37,20.83,0.44,2.25,30.29,4.99,,1.255,4.05,3.52,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$23.17,,,,,,,,,,,,,,,,,,,61.70,242.34,65.78,14.59,1.50,5.08,1.33,30.97,24.63,11.58,2.76,46.58,17.28,0.51,2.15,2.25,0.93,.271,.322,.407,.315,.330
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.17,,,,,,,,,,,,,,,,,,,58.45,229.44,63.28,15.07,1.26,7.30,2.85,34.96,32.97,4.21,0.94,46.70,21.93,1.68,2.36,1.55,0.42,.276,.342,.448,.316,.355
Gary Sánchez,C,Yankees,,5642,596142,,$22.91,,,,,,,,,,,,,,,,,,,47.99,180.66,42.84,9.12,0.14,10.63,0.78,26.46,29.27,0.98,0.23,47.61,17.36,0.47,2.49,1.34,0.18,.237,.310,.466,.260,.337
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.36,12.69,65.55,277.30,61.00,7.23,71.73,22.57,0.61,2.91,28.10,4.69,,1.275,3.86,3.18,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$22.30,,,,,,,,,,,,,,,,,,,59.36,214.56,56.38,12.30,1.19,8.45,1.43,29.32,29.79,2.78,1.06,56.03,22.06,0.93,3.78,1.94,0.42,.263,.339,.449,.315,.348
José Berríos,SP,Twins,,11512,621244,,$22.18,13.99,77.48,326.55,75.52,9.92,75.31,25.93,0.45,4.52,36.41,4.97,,1.309,4.23,2.90,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$21.59,,,,,,,,,,,,,,,,,,,58.39,192.63,40.28,8.42,1.02,13.84,0.82,31.97,31.77,2.21,0.80,80.01,28.18,1.15,2.07,0.29,0.19,.209,.316,.479,.267,.344
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.35,,,,,,,,,,,,,,,,,,,58.36,191.09,48.20,9.84,0.35,9.20,1.91,28.13,29.45,3.26,1.06,61.25,20.72,0.73,2.02,1.22,0.21,.252,.330,.452,.320,.348
Blake Snell,SP,Rays,,11275,605483,,$21.10,12.69,67.51,281.14,61.24,7.76,72.91,27.64,0.68,0.88,29.28,4.51,,1.317,3.90,2.64,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$21.09,,,,,,,,,,,,,,,,,,,51.41,186.66,48.11,7.94,0.98,6.91,1.60,32.75,23.20,5.38,2.24,55.23,21.79,0.44,2.31,1.04,0.77,.258,.340,.422,.328,.343
Miguel Andujar,3B,Yankees,,11485,609280,,$20.99,,,,,,,,,,,,,,,,,,,63.81,230.21,59.45,14.19,0.66,7.94,1.56,28.30,31.61,1.30,0.82,42.65,12.32,0.51,1.83,2.07,0.15,.258,.298,.429,.283,.319
Rougned Odor,2B,Rangers,,5786,596059,,$20.83,,,,,,,,,,,,,,,,,,,60.98,227.42,55.28,10.50,1.20,10.23,1.75,33.04,30.18,5.66,2.66,57.14,14.96,1.13,3.06,1.84,0.47,.243,.296,.435,.278,.321
Matt Olson,1B,Athletics,,9384,621566,,$20.62,,,,,,,,,,,,,,,,,,,63.07,212.03,49.18,10.44,0.23,11.74,0.78,29.93,30.78,0.82,0.19,65.07,25.31,0.90,2.00,0.98,0.23,.232,.318,.449,.275,.335
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.55,29.68,32.60,137.78,29.55,4.33,37.65,12.29,0.86,2.44,15.03,2.22,18.53,1.283,4.15,3.06,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.41,,,,,,,,,,,,,,,,,,,58.58,221.49,58.85,10.41,1.00,9.33,2.82,31.26,31.60,2.82,1.19,34.40,13.89,0.88,2.08,2.77,1.08,.266,.310,.448,.274,.337
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$19.87,,,,,,,,,,,,,,,,,,,54.79,206.34,52.57,8.90,0.61,5.72,1.45,26.51,20.73,13.59,3.10,60.99,18.28,0.38,1.16,1.36,1.30,.255,.315,.387,.332,.325
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$19.68,,,,,,,,,,,,,,,,,,,49.99,203.98,48.89,7.07,2.11,1.79,0.64,30.38,12.39,16.39,3.38,51.36,15.39,0.09,0.51,1.24,2.06,.240,.290,.321,.310,.289
Tim Anderson,SS,White Sox,,10574,641313,,$19.62,,,,,,,,,,,,,,,,,,,63.50,248.35,62.70,11.74,1.67,6.85,2.30,32.82,23.73,8.78,1.65,66.92,10.23,0.45,1.33,0.89,1.37,.252,.283,.396,.318,.309
Salvador Perez,C,Royals,,5081,521692,perezsa02,$19.62,,,,,,,,,,,,,,,,,,,52.76,197.71,47.90,9.35,0.32,9.34,0.91,21.33,28.42,0.34,0.19,43.92,8.27,0.70,3.17,1.74,0.22,.242,.281,.434,.264,.310
Roberto Osuna,RP,Astros,,6430,532077,,$19.01,23.12,23.20,95.86,21.73,2.08,23.37,5.93,0.55,1.30,8.95,1.87,19.45,1.193,3.47,3.94,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$18.74,13.04,72.75,310.70,76.69,10.99,65.87,18.29,0.28,4.36,36.86,5.01,,1.306,4.56,3.60,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.69,,,,,,,,,,,,,,,,,,,57.10,201.96,53.89,11.02,1.02,8.52,0.09,24.97,27.45,0.99,0.70,50.99,12.73,1.67,0.84,0.89,0.16,.267,.311,.458,.316,.329
Rafael Devers,3B,Red Sox,,11482,646240,,$18.54,,,,,,,,,,,,,,,,,,,57.57,207.78,52.04,10.97,0.64,8.61,0.74,26.47,26.75,1.94,1.06,52.19,16.36,2.14,0.36,0.56,0.14,.250,.305,.434,.294,.320
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.27,,,,,,,,,,,,,,,,,,,55.18,207.53,52.22,12.66,0.42,7.77,1.66,27.80,28.78,1.77,1.17,49.58,19.01,0.39,3.54,1.61,0.29,.252,.322,.429,.293,.333
Yoán Moncada,3B,White Sox,,10895,660162,,$18.16,,,,,,,,,,,,,,,,,,,59.60,211.21,49.57,10.40,1.32,6.69,0.51,30.73,22.63,5.75,2.50,75.82,25.26,0.73,1.22,0.97,0.84,.235,.318,.391,.331,.316
Trey Mancini,LF,Orioles,,9387,641820,,$17.91,,,,,,,,,,,,,,,,,,,63.19,233.79,58.62,9.84,1.37,9.27,1.29,27.72,26.87,0.68,0.45,63.23,17.22,0.50,2.20,1.54,0.21,.251,.306,.423,.303,.321
Avisaíl García,RF,Rays,,1250,541645,garciav01,$17.85,,,,,,,,,,,,,,,,,,,47.12,191.54,50.61,8.27,1.15,7.27,2.62,25.68,26.65,1.89,0.97,50.88,13.55,1.14,2.34,1.34,0.24,.264,.318,.433,.322,.337
Carlos Correa,SS,Astros,,6438,621043,,$17.75,,,,,,,,,,,,,,,,,,,50.80,190.57,51.08,10.48,0.68,7.86,2.42,28.71,31.84,2.45,0.62,46.35,23.63,1.50,1.09,2.36,0.41,.268,.348,.454,.312,.359
Justin Bour,1B,Angels,,2645,571506,,$17.74,,,,,,,,,,,,,,,,,,,44.06,198.55,48.44,7.99,0.27,9.21,0.95,24.06,31.06,0.58,0.10,52.19,24.14,2.04,0.82,2.05,0.08,.244,.325,.426,.282,.330
Blake Treinen,RP,Athletics,,5673,595014,,$17.48,27.73,30.56,127.95,28.34,2.56,30.69,10.76,1.25,1.06,12.10,2.23,14.70,1.279,3.56,2.85,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$17.43,,,,,,,,,,,,,,,,,,,57.71,199.52,51.06,9.41,0.57,7.61,1.48,24.34,31.03,0.87,0.59,45.87,17.83,1.11,1.67,1.42,0.14,.256,.320,.423,.295,.329
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.28,,,,,,,,,,,,,,,,,,,61.52,233.10,59.05,11.86,0.39,9.77,1.50,30.37,32.27,0.88,0.50,54.70,11.47,0.37,2.83,2.09,0.52,.253,.293,.433,.289,.319
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$17.27,,,,,,,,,,,,,,,,,,,59.98,225.62,54.73,10.64,0.38,15.06,1.68,34.19,41.42,0.66,0.22,70.45,22.60,1.03,3.27,2.56,0.15,.243,.317,.493,.278,.351
Ryon Healy,1B,Mariners,,10898,592387,,$16.89,,,,,,,,,,,,,,,,,,,58.65,206.15,51.71,9.55,0.26,8.81,1.55,23.51,28.86,0.18,0.23,50.15,11.82,0.31,1.16,0.99,0.12,.251,.294,.428,.290,.318
C.J. Cron,1B,Twins,,6756,543068,,$16.85,,,,,,,,,,,,,,,,,,,54.43,189.51,46.64,9.50,0.47,8.92,0.88,23.43,28.47,0.91,0.76,50.41,13.70,0.58,4.33,2.04,0.06,.246,.308,.442,.285,.327
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$16.51,,,,,,,,,,,,,,,,,,,61.46,203.91,50.59,9.79,0.09,7.82,1.31,25.66,28.13,0.65,0.16,48.51,22.15,1.01,0.91,1.41,0.06,.248,.322,.412,.287,.327
Shane Bieber,SP,Indians,,12267,669456,,$16.33,17.25,65.88,284.51,73.49,8.68,54.54,11.79,2.14,1.15,31.54,4.37,,1.294,4.31,4.63,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$16.15,,,,,,,,,,,,,,,,,,,57.77,188.68,45.58,10.02,0.19,9.62,1.54,24.66,26.84,0.23,0.29,55.19,25.70,0.75,1.10,0.94,0.06,.242,.334,.450,.288,.347
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.00,,,,,,,,,,,,,,,,,,,52.90,189.81,43.95,11.24,0.79,9.71,1.00,25.44,26.35,1.91,0.80,58.20,12.34,0.58,2.04,1.08,0.22,.232,.284,.453,.278,.319
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.61,,,,,,,,,,,,,,,,,,,59.68,210.24,50.41,12.15,0.45,7.89,0.62,24.71,28.77,0.87,0.49,45.92,18.10,1.99,2.25,1.55,0.18,.240,.305,.414,.269,.313
Taylor Rogers,RP,Twins,,10541,573124,,$15.47,57.97,56.07,238.90,56.16,5.23,45.65,20.90,4.15,3.41,25.50,3.69,5.00,1.374,4.09,2.18,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$15.36,,,,,,,,,,,,,,,,,,,61.15,239.55,66.07,14.82,0.95,10.47,2.53,31.02,36.73,0.83,0.23,51.87,17.02,2.31,5.03,2.64,0.15,.276,.333,.477,.309,.355
Jake Bauers,1B,Indians,,10537,641343,,$15.24,,,,,,,,,,,,,,,,,,,63.54,215.69,48.21,12.49,0.42,6.02,0.22,30.42,25.98,3.74,2.07,58.08,26.20,0.38,1.82,1.99,0.75,.223,.309,.369,.275,.302
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.74,,,,,,,,,,,,,,,,,,,46.27,191.68,44.24,8.33,1.69,5.96,1.30,24.93,21.33,11.43,2.18,57.93,9.59,0.30,0.91,1.17,4.28,.231,.264,.385,.297,.298
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.68,,,,,,,,,,,,,,,,,,,57.86,180.66,43.52,9.29,1.44,6.00,1.51,26.17,22.85,4.10,0.79,49.68,17.77,1.33,3.23,1.26,0.40,.241,.317,.408,.297,.326
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$14.52,10.29,55.47,235.32,51.16,6.54,59.05,21.64,0.34,4.66,25.38,3.57,,1.312,4.12,2.73,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.45,12.06,58.48,244.28,60.06,9.65,55.99,14.31,0.27,2.30,29.26,3.89,,1.272,4.50,3.91,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$14.43,,,,,,,,,,,,,,,,,,,46.88,171.38,40.26,7.69,0.41,8.94,0.80,23.89,26.00,0.44,0.11,66.38,20.54,1.06,0.86,0.89,0.15,.235,.318,.441,.323,.333
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$14.18,22.64,21.55,91.59,17.56,1.91,27.85,10.22,0.58,1.27,8.42,1.68,14.51,1.289,3.51,2.72,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.04,,,,,,,,,,,,,,,,,,,55.91,217.20,57.49,12.33,1.59,4.26,3.46,28.51,23.80,5.36,2.53,37.20,15.06,0.28,1.46,1.61,0.99,.265,.313,.395,.300,.325
Michael Fulmer,SP,Tigers,,10689,605242,,$13.95,11.82,67.16,281.92,69.29,8.41,54.17,20.44,0.73,3.20,32.30,3.82,,1.336,4.33,2.65,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$13.94,,,,,,,,,,,,,,,,,,,63.39,208.96,45.69,8.58,1.03,9.34,0.09,26.68,27.91,0.99,0.20,68.78,22.50,0.41,2.30,1.96,0.19,.219,.299,.404,.274,.308
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$13.90,,,,,,,,,,,,,,,,,,,42.46,158.66,44.76,9.15,0.50,3.96,1.64,21.96,20.21,3.42,0.66,24.44,13.26,0.50,1.22,1.77,0.37,.282,.338,.421,.309,.344
Austin Meadows,RF,Rays,,7454,640457,,$13.89,,,,,,,,,,,,,,,,,,,42.15,182.71,44.02,11.00,0.91,5.43,0.43,25.24,21.10,4.85,1.31,40.76,12.33,0.65,1.11,1.65,0.86,.241,.289,.400,.279,.304
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.88,,,,,,,,,,,,,,,,,,,57.73,178.09,45.44,10.10,0.77,5.95,1.75,21.99,24.74,2.35,1.22,43.96,16.20,0.93,1.77,0.72,1.36,.255,.320,.421,.306,.332
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.73,,,,,,,,,,,,,,,,,,,46.40,171.98,45.83,8.99,0.17,6.53,1.50,20.76,24.45,0.18,0.19,39.19,19.56,2.80,1.03,1.23,0.07,.266,.343,.435,.308,.343
Jeimer Candelario,3B,Tigers,,6041,600869,,$13.59,,,,,,,,,,,,,,,,,,,66.09,229.11,52.38,13.50,1.15,6.75,1.09,29.25,26.29,0.95,0.46,65.22,23.93,0.69,2.51,1.62,0.16,.229,.306,.386,.287,.308
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.46,,,,,,,,,,,,,,,,,,,49.73,213.15,57.39,6.60,2.00,1.32,1.14,28.60,12.38,11.55,3.79,34.66,7.29,0.18,2.52,1.55,1.94,.269,.297,.338,.314,.292
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$13.23,,,,,,,,,,,,,,,,,,,41.70,185.82,44.24,7.57,2.37,5.05,1.35,25.45,16.93,6.46,2.26,48.49,15.79,0.86,2.63,0.78,1.29,.238,.304,.386,.294,.312
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.02,,,,,,,,,,,,,,,,,,,58.05,216.30,58.47,10.85,1.15,3.89,2.48,25.58,24.49,4.63,1.13,25.44,14.85,0.36,1.45,2.07,0.69,.270,.318,.385,.289,.322
David Price,SP,Red Sox,,551,456034,priceda01,$12.77,11.15,57.52,244.24,58.59,8.54,53.90,18.03,0.27,2.87,28.98,3.97,,1.332,4.53,2.99,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$12.73,,,,,,,,,,,,,,,,,,,48.66,166.24,45.39,10.76,0.31,4.60,2.80,19.92,23.11,1.23,0.46,26.04,8.24,0.29,1.78,2.05,0.06,.273,.311,.424,.296,.333
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$12.67,,,,,,,,,,,,,,,,,,,50.76,151.33,41.17,7.97,0.33,5.36,0.09,21.52,20.02,1.45,0.70,26.49,13.76,1.15,1.71,2.01,0.43,.272,.335,.435,.295,.335
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.56,,,,,,,,,,,,,,,,,,,56.10,216.84,52.69,11.13,0.72,6.20,2.00,28.92,24.65,4.55,1.28,50.26,19.83,0.33,0.63,2.04,0.95,.243,.304,.387,.286,.314
J.A. Happ,SP,Yankees,,2286,457918,happja01,$12.54,12.23,56.32,238.56,57.11,8.20,53.35,17.68,0.37,2.12,27.88,3.78,,1.328,4.46,3.02,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$12.39,27.96,31.43,132.73,29.26,3.42,32.07,12.53,1.15,1.64,13.98,1.92,10.74,1.330,4.00,2.56,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$12.35,11.46,64.77,274.21,68.96,8.50,49.50,18.72,0.54,3.14,32.30,4.03,,1.354,4.49,2.64,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$12.33,21.81,64.20,267.75,65.95,10.03,55.48,19.97,1.13,2.52,32.90,3.70,,1.338,4.61,2.78,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$12.15,,,,,,,,,,,,,,,,,,,49.51,157.57,39.61,8.51,0.39,6.49,0.84,21.89,20.59,2.22,0.87,56.51,18.02,0.45,1.38,1.29,0.16,.251,.331,.434,.345,.338
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.14,,,,,,,,,,,,,,,,,,,51.81,164.50,35.46,7.97,0.07,8.11,0.60,17.70,22.45,0.22,0.12,60.04,14.00,0.08,3.00,1.07,0.24,.216,.287,.413,.281,.307
Brian Goodwin,RF,Angels,,6504,571718,,$12.06,,,,,,,,,,,,,,,,,,,46.02,188.38,43.77,9.94,0.49,5.99,0.91,22.70,23.17,3.54,0.90,58.88,15.76,0.58,1.34,1.63,1.18,.232,.292,.386,.302,.303
José Leclerc,RP,Rangers,,10838,600917,,$11.98,28.48,28.87,123.23,23.84,2.41,33.37,17.04,0.92,1.53,12.10,1.95,10.82,1.416,3.77,1.96,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$11.93,12.66,62.22,270.41,63.77,8.26,58.32,22.44,0.31,2.93,31.34,3.72,,1.386,4.53,2.60,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$11.91,23.07,39.62,164.84,36.81,5.11,44.43,12.35,0.73,1.05,17.21,2.91,1.58,1.241,3.91,3.60,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$11.86,,,,,,,,,,,,,,,,,,,51.86,197.08,49.61,10.83,0.55,4.42,1.65,26.75,22.10,1.34,0.78,46.86,29.05,0.24,1.25,1.38,0.89,.252,.348,.380,.307,.333
Marco Gonzales,SP,Mariners,,7428,594835,,$11.80,11.89,61.23,259.71,65.23,8.11,48.92,16.47,0.28,2.59,30.13,3.63,,1.334,4.43,2.97,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.73,13.16,75.05,323.88,78.96,10.36,61.43,29.56,0.89,2.02,39.55,4.36,,1.446,4.74,2.08,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$11.48,,,,,,,,,,,,,,,,,,,60.76,185.18,44.74,8.84,0.56,6.76,0.50,21.43,24.05,0.37,0.35,48.71,15.65,0.36,2.69,0.75,0.06,.242,.309,.405,.291,.315
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.19,12.21,53.33,230.02,53.23,7.87,54.80,19.50,0.51,2.03,27.00,3.67,,1.364,4.56,2.81,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$10.96,12.30,65.29,283.00,67.93,8.95,58.72,23.59,0.36,2.13,33.41,3.53,,1.402,4.60,2.49,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.83,,,,,,,,,,,,,,,,,,,51.46,156.59,41.20,7.30,0.76,4.54,2.31,21.69,18.62,2.38,0.81,29.13,14.92,0.92,0.27,1.74,0.36,.263,.324,.406,.294,.333
Cody Allen,RP,Angels,,5707,592102,allenco01,$10.81,27.01,26.27,113.01,24.82,3.87,29.47,11.14,0.62,1.17,13.16,1.58,12.64,1.369,4.51,2.64,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.70,,,,,,,,,,,,,,,,,,,54.18,174.23,39.22,7.70,1.53,4.46,0.21,22.65,17.02,6.81,1.47,55.87,15.28,0.16,2.20,1.22,0.34,.225,.293,.364,.302,.297
Mike Clevinger,SP,Indians,,11289,605182,,$10.53,14.61,50.55,212.28,48.36,6.83,50.40,20.25,0.36,1.29,24.26,3.35,,1.357,4.32,2.49,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$10.47,25.16,23.48,101.03,22.73,2.93,26.04,7.68,0.43,0.72,10.63,1.30,12.20,1.295,4.08,3.39,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.38,,,,,,,,,,,,,,,,,,,39.93,163.49,40.46,8.50,1.10,5.77,1.57,23.83,18.09,0.99,0.22,33.41,15.38,0.41,1.75,1.63,0.32,.247,.315,.419,.275,.329
Leonys Martin,CF,Indians,,5493,547982,martile01,$10.36,,,,,,,,,,,,,,,,,,,52.56,188.05,43.63,7.85,1.17,4.46,1.02,23.84,15.76,5.82,2.26,53.24,13.22,0.45,1.66,1.40,0.89,.232,.285,.357,.297,.290
Lance McCullers Jr.,SP,Astros,,11265,621121,,$10.30,9.33,41.88,178.57,38.81,4.29,44.46,16.46,0.59,2.39,18.23,3.16,,1.320,3.92,2.70,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$10.25,,,,,,,,,,,,,,,,,,,61.95,167.06,38.90,9.38,1.16,6.10,1.46,23.14,21.05,1.99,0.91,35.80,18.58,1.03,1.60,1.23,0.24,.233,.313,.413,.260,.323
Carlos Santana,DH,Indians,,1047,467793,santaca01,$10.19,,,,,,,,,,,,,,,,,,,62.03,236.43,56.52,12.22,0.82,10.44,2.51,34.35,33.53,1.33,0.44,43.46,37.16,1.26,1.36,2.40,0.17,.239,.342,.430,.249,.346
Jorge Polanco,SS,Twins,,6049,593871,,$10.06,,,,,,,,,,,,,,,,,,,50.41,189.03,49.36,10.33,1.83,4.30,0.89,21.86,23.85,4.34,1.98,37.69,15.09,0.30,1.15,1.67,1.55,.261,.315,.403,.303,.320
Mallex Smith,CF,Mariners,,6895,605480,,$10.02,,,,,,,,,,,,,,,,,,,48.95,132.07,34.80,5.89,2.10,1.30,1.06,17.86,9.96,9.82,2.63,32.15,11.85,0.14,1.32,0.53,1.38,.263,.326,.369,.338,.326
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.97,12.86,69.40,298.25,73.12,13.29,66.88,22.84,0.70,2.91,39.46,3.34,,1.383,5.12,2.93,.311,4.75,3.71,,,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.96,,,,,,,,,,,,,,,,,,,56.46,210.20,49.65,12.22,0.70,6.39,2.31,26.03,25.05,3.46,0.79,48.40,19.77,0.25,2.12,2.00,1.11,.236,.304,.392,.275,.317
Ronald Guzmán,1B,Rangers,,10050,608597,,$9.69,,,,,,,,,,,,,,,,,,,57.90,186.98,44.00,7.76,0.84,5.71,0.35,22.29,22.09,0.76,0.30,49.92,15.43,0.73,2.08,0.60,0.14,.235,.300,.377,.290,.300
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$9.66,27.08,24.68,104.12,25.19,2.98,20.67,8.42,1.47,0.66,11.76,1.78,11.91,1.362,4.29,2.46,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.63,,,,,,,,,,,,,,,,,,,55.63,159.73,37.39,8.38,0.51,6.27,1.31,20.26,23.23,0.43,0.16,41.24,16.71,1.42,1.35,1.27,0.06,.234,.310,.411,.274,.319
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.62,,,,,,,,,,,,,,,,,,,36.04,142.59,35.25,5.92,0.07,4.84,1.36,14.49,17.55,0.44,0.07,41.06,9.31,0.23,1.05,0.93,0.25,.247,.296,.391,.312,.310
Carlos Rodón,SP,White Sox,,10466,607074,,$9.53,12.49,66.17,286.73,67.25,9.16,58.86,27.86,0.73,4.09,35.01,3.59,,1.437,4.76,2.11,.311,4.54,4.24,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$9.53,,,,,,,,,,,,,,,,,,,45.08,210.44,53.61,9.72,0.83,4.07,2.40,25.75,20.76,4.46,1.00,41.39,10.28,0.37,4.15,2.74,1.48,.255,.297,.367,.295,.305
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$9.51,,,,,,,,,,,,,,,,,,,59.01,180.74,42.25,7.91,0.76,5.43,0.71,24.38,20.57,1.58,0.62,44.21,19.30,0.82,1.47,1.85,0.17,.234,.310,.376,.277,.306
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.29,12.87,65.95,283.97,68.15,10.63,59.81,26.31,1.00,2.32,36.11,3.69,,1.432,4.93,2.27,.311,4.64,4.04,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$9.13,,,,,,,,,,,,,,,,,,,61.86,201.33,44.35,9.05,0.53,7.41,0.51,21.92,22.10,0.74,0.19,61.41,14.63,0.36,1.85,1.87,0.14,.220,.277,.381,.275,.289
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.04,,,,,,,,,,,,,,,,,,,58.64,233.45,55.55,10.66,1.23,5.21,1.90,25.59,23.44,4.27,1.81,52.68,14.24,0.69,1.07,2.06,1.52,.238,.281,.361,.283,.290
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.00,10.98,63.62,273.48,67.41,8.02,50.61,22.06,0.36,1.86,32.00,3.18,,1.406,4.53,2.29,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$8.86,14.54,71.28,306.97,76.33,12.51,61.84,24.08,0.78,3.38,40.26,3.43,,1.409,5.08,2.57,.311,4.77,4.02,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$8.84,,,,,,,,,,,,,,,,,,,34.96,190.84,43.18,6.65,2.13,5.76,1.46,23.02,18.93,2.72,0.88,56.38,13.99,0.49,2.44,1.36,0.33,.226,.285,.374,.288,.297
Cedric Mullins,CF,Orioles,,11721,656775,,$8.59,,,,,,,,,,,,,,,,,,,58.02,194.99,43.39,9.17,1.72,4.61,0.20,25.16,15.03,4.89,1.51,45.43,12.77,0.23,0.85,0.99,1.67,.223,.270,.358,.266,.280
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.40,,,,,,,,,,,,,,,,,,,39.71,123.72,27.16,5.65,0.30,5.51,0.75,15.58,17.16,0.60,0.14,42.10,13.38,0.10,4.48,0.77,0.50,.220,.315,.404,.282,.323
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.27,,,,,,,,,,,,,,,,,,,61.65,180.81,47.03,7.56,0.30,10.47,1.32,25.31,31.80,0.51,0.14,44.52,17.64,1.45,3.07,1.72,0.12,.260,.333,.479,.287,.354
Blaine Hardy,RP,Tigers,,1423,543278,,$8.24,27.64,42.01,177.85,43.48,4.81,34.69,13.02,1.25,1.02,19.55,2.46,2.97,1.345,4.19,2.66,.311,3.85,3.91,,,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$8.16,13.08,63.45,275.12,68.98,10.93,54.97,18.02,0.50,4.58,35.48,3.12,,1.371,5.03,3.05,.311,4.65,3.96,,,,,,,,,,,,,,,,,,,,,,