Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,76,313,93,11,45,32,10,.297
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,74,284,83,16,43,41,3,.292
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,73,288,71,9,31,34,2,.247
Victor Caratini,C,Astros,,10250,,,,,,,,,,,39,105,26,4,13,17,,.248
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,66,247,63,7,29,34,1,.255
Cooper Hummel,C,Astros,,12687,,,,,,,,,,,4,7,,,,,1,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,17,46,16,1,6,7,1,.348
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,40,120,27,3,15,15,4,.225
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,68,200,50,7,21,28,6,.250
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,75,288,79,5,35,27,10,.274
César Salazar,C,Astros,,14164,,,,,,,,,,,2,4,3,,1,3,,.750
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,55,167,37,5,22,16,,.222
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,60,214,57,19,42,40,10,.266
