Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,New Team 1,11942,660271,,$61.73,135,497,151,26,8,44,1,95,20,6,91,21,3,3,,.304,.412,.654,.442,23,132.00,531,85,18,167,55,,11,46,10,,1.061,3.14,.239,3.84,3.12
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425,,,,,,,,,,,,,,,,,
José Ramírez,3B,Guardians,New Team 1,6941,608070,ramirjo01,$28.54,156,611,172,36,5,24,5,80,28,6,73,22,1,6,,.282,.356,.475,.362,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,New Team 1,11482,646240,,$27.23,153,580,157,34,,33,5,100,5,1,62,10,11,3,,.271,.351,.500,.370,,,,,,,,,,,,,,,,,
Justin Turner,DH,Red Sox,,446,457759,turneju01,$26.46,146,558,154,31,,23,4,96,4,1,51,,11,6,,.276,.345,.455,.355,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$21.99,161,622,163,28,4,25,3,98,3,1,92,1,8,2,,.262,.363,.441,.358,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$21.72,143,492,123,24,,31,4,98,1,,58,,20,1,,.250,.352,.488,.371,,,,,,,,,,,,,,,,,
Gunnar Henderson,3B,Orioles,,13617,683002,,$21.24,150,560,143,29,9,28,3,82,10,3,56,1,3,3,,.255,.325,.489,.355,,,,,,,,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$20.73,122,400,125,19,2,12,5,68,5,3,22,,6,6,,.312,.353,.460,.363,,,,,,,,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$17.09,120,456,124,23,,18,3,64,,,30,2,1,2,,.272,.317,.441,.334,,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Orioles,,11624,656811,,$17.08,112,346,100,22,1,14,2,60,5,1,15,2,3,3,1,.289,.321,.480,.349,,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$16.18,122,478,127,25,1,23,2,70,1,3,30,,5,2,,.266,.315,.467,.338,,,,,,,,,,,,,,,,,
Luke Raley,RF/DH,Rays,,12389,670042,,$15.93,118,357,89,23,3,19,2,49,14,3,28,,18,2,1,.249,.333,.490,.363,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.25,162,598,139,29,,22,3,96,2,1,70,,15,11,,.232,.323,.391,.319,,,,,,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$14.10,87,296,80,11,,19,3,50,,,44,1,3,,,.270,.370,.500,.385,,,,,,,,,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$11.72,103,339,86,23,,19,3,43,,,61,1,2,2,,.254,.369,.490,.378,,,,,,,,,,,,,,,,,
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$10.07,101,371,71,13,,24,2,60,,,41,3,2,1,,.191,.275,.420,.303,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$8.58,140,509,122,39,2,17,5,54,4,2,62,1,8,2,,.240,.330,.424,.339,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Mariners,,11833,645801,,$7.38,83,219,50,6,,16,,34,,,24,,7,1,,.228,.323,.475,.344,,,,,,,,,,,,,,,,,
Kyle Farmer,3B,Twins,,9519,571657,,$6.29,120,336,86,14,2,11,5,46,2,4,23,,8,2,,.256,.317,.408,.327,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,,11640,628451,,$6.08,114,356,94,23,2,11,1,41,1,,24,,1,1,1,.264,.311,.433,.327,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$5.66,112,352,87,15,,12,3,48,,,23,1,3,8,,.247,.293,.392,.304,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$5.49,92,334,87,20,1,11,2,40,1,,20,,2,1,,.260,.305,.425,.324,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$4.65,98,334,86,20,,4,4,34,,,31,,2,3,,.257,.322,.353,.312,,,,,,,,,,,,,,,,,
Zach McKinstry,3B/SS,Tigers,,12188,656716,,$4.49,148,464,107,21,4,9,4,35,16,6,44,,5,3,2,.231,.301,.351,.301,,,,,,,,,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$4.44,61,231,57,17,,9,,26,,,25,2,2,1,,.247,.324,.437,.329,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$4.19,105,314,77,17,,4,2,40,12,,27,,1,4,2,.245,.302,.338,.301,,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$4.13,99,303,61,12,2,8,1,36,22,1,44,,1,,1,.201,.304,.333,.307,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Yankees,,10537,641343,,$4.09,84,242,49,15,,12,2,30,3,2,27,,,3,,.202,.279,.413,.305,,,,,,,,,,,,,,,,,
Ramón Urías,2B/3B,Orioles,,12316,602104,,$3.96,116,360,95,22,3,4,2,42,3,1,27,,8,1,,.264,.328,.375,.319,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Angels,,6416,570482,,$1.77,62,214,64,8,1,2,2,24,3,2,10,,1,3,,.299,.329,.374,.318,,,,,,,,,,,,,,,,,
Davis Schneider,3B,Blue Jays,,14236,676914,,$1.00,35,116,32,12,1,8,1,20,1,,21,,4,,,.276,.404,.603,.434,,,,,,,,,,,,,,,,,
Enmanuel Valdez,3B,Red Sox,,14067,665839,,$1.00,49,139,37,8,,6,1,19,5,1,8,,1,,,.266,.311,.453,.342,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,641432,,$1.00,44,134,32,7,,5,,16,,,14,1,,1,,.239,.309,.403,.310,,,,,,,,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-1.20,90,272,60,9,,10,2,27,,1,17,,3,1,,.221,.273,.364,.285,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Angels,,917,500871,escobed01,$-1.36,99,288,65,6,5,6,3,31,2,1,18,,,2,1,.226,.269,.344,.279,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-1.53,36,104,23,2,,5,,9,,,8,2,1,1,,.221,.281,.385,.284,,,,,,,,,,,,,,,,,
Michael Brantley,LF/DH,Astros,,1094,488726,brantmi02,$-1.83,15,54,15,2,,2,,7,,,2,,,1,,.278,.298,.426,.312,,,,,,,,,,,,,,,,,
Gabriel Arias,2B/3B,Guardians,,10848,672356,,$-2.07,122,315,66,15,,10,2,26,3,4,28,,1,1,,.210,.275,.352,.280,,,,,,,,,,,,,,,,,
Jose Miranda,DH,Twins,,13708,669304,,$-2.37,40,142,30,4,,3,2,13,,,9,,1,,,.211,.263,.303,.266,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-2.96,54,147,37,7,,1,2,18,4,3,8,1,1,,4,.252,.287,.320,.282,,,,,,,,,,,,,,,,,
Greg Allen,LF/DH,Yankees,,11050,656185,,$-3.03,22,23,5,1,1,1,1,1,3,1,2,,2,,1,.217,.321,.478,.393,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-3.08,43,148,35,6,,2,1,22,2,,25,,6,4,,.236,.361,.318,.322,,,,,,,,,,,,,,,,,
Franmil Reyes,RF/DH,Royals,,7603,614177,,$-3.28,19,59,11,,,2,,7,,,4,,,2,,.186,.231,.288,.229,,,,,,,,,,,,,,,,,
Brad Miller,3B/DH,Rangers,,5680,543543,millebr02,$-3.35,27,56,12,4,,1,1,6,,,10,,,1,,.214,.328,.339,.316,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-3.53,18,28,7,3,,,,4,,,1,,1,,,.250,.300,.357,.292,,,,,,,,,,,,,,,,,
Clint Frazier,LF/DH,White Sox,,7443,640449,,$-3.58,33,66,13,1,1,,,3,4,2,10,,,,,.197,.303,.242,.260,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Royals,,10023,622110,,$-3.85,78,191,48,8,,2,4,16,1,,12,,4,2,,.251,.306,.325,.303,,,,,,,,,,,,,,,,,
Nick Maton,3B,Tigers,,13072,665155,,$-4.07,93,249,43,9,,8,1,32,1,2,38,1,3,2,1,.173,.287,.305,.271,,,,,,,,,,,,,,,,,
Hanser Alberto,3B,White Sox,,6484,593643,,$-4.33,30,82,18,5,,3,1,16,,,4,,1,1,2,.220,.256,.390,.291,,,,,,,,,,,,,,,,,
Lawrence Butler,3B,Athletics,,14317,671732,,$-5.47,42,123,26,4,,4,1,10,,,4,,1,1,,.211,.240,.341,.260,,,,,,,,,,,,,,,,,
Luis Urías,3B,Red Sox,,11633,649966,,$-5.49,52,144,28,6,,3,,18,,,21,,10,,,.194,.337,.299,.299,,,,,,,,,,,,,,,,,
Kyle Stowers,RF/DH,Orioles,,13301,669065,,$-5.68,14,30,2,,,,,,,,3,,,,,.067,.152,.067,.118,,,,,,,,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-5.74,49,135,25,4,,5,,11,1,,5,,1,,5,.185,.212,.326,.240,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,$-6.00,13,35,10,1,,1,,4,,,3,,,,,.286,.342,.400,.330,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-6.13,29,82,15,2,1,2,2,9,2,,8,,,1,,.183,.253,.305,.275,,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,663550,,$-6.23,22,53,11,3,,1,,7,1,1,2,,,1,,.208,.232,.321,.236,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Angels,,6457,571875,,$-6.27,18,51,11,1,,2,1,5,,,3,,,,,.216,.259,.353,.286,,,,,,,,,,,,,,,,,
Terrin Vavra,2B/3B,Orioles,,13721,,,$-6.60,27,49,12,,,,1,5,1,,5,,,,2,.245,.304,.245,.286,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Athletics,,11740,668674,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,656821,,$-7.67,3,8,1,1,,,,,,,,,,,,.125,.125,.250,.156,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,676625,,$-7.81,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,681146,,$-8.18,40,88,15,3,,,,7,,1,11,,4,2,1,.170,.283,.205,.234,,,,,,,,,,,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,668952,,$-8.29,11,18,2,,,,,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,
David Hensley,2B/3B,Astros,,13992,682073,,$-9.47,30,84,10,1,,1,2,3,1,,10,,,,,.119,.213,.167,.207,,,,,,,,,,,,,,,,,
