Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Starling Marte,CF,Pirates,,3367,516782,martest01,$32.10,132,539,159,31,6,23,4,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$22.31,143,527,146,37,3,37,2,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$19.84,130,493,152,20,6,12,9,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$17.55,134,491,154,37,4,16,5,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$7.16,149,466,129,30,1,13,3,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$7.05,152,554,154,33,7,10,5,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$4.57,133,378,106,22,1,7,6,47,2,,41,17,3,1,,1,.280,.312,.399,.300,.325,,,,,,,,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,591741,,$0.65,95,261,69,20,,10,2,36,,,48,18,,1,4,,.264,.310,.456,.285,.335,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-2.12,71,191,50,5,,6,2,13,,,40,16,5,2,,1,.262,.324,.382,.303,.315,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-2.77,101,303,73,14,,2,4,28,,,56,23,,2,3,1,.241,.295,.307,.286,.284,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-3.56,42,153,37,8,1,6,,17,3,1,49,12,1,1,,,.242,.301,.425,.316,.315,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-5.06,48,141,30,8,1,3,1,12,1,,41,13,,5,,1,.213,.300,.348,.278,.299,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-6.17,71,143,29,7,2,2,1,19,1,1,36,13,,1,,,.203,.274,.322,.257,.271,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$-6.58,53,142,36,4,1,1,3,6,4,1,37,9,3,1,1,3,.254,.295,.317,.333,.291,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-7.00,7,10,2,1,,,,1,,,6,,,,,,.200,.200,.300,.500,.215,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-7.03,20,36,9,2,,,,2,2,,10,4,,,,,.250,.325,.306,.346,.303,,,,,,,,,,,,,,,,,
JB Shuck,LF,Pirates,,3006,543776,shuckja01,$-8.08,27,47,10,,1,,2,2,1,1,10,8,,1,,1,.213,.333,.255,.270,.313,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-9.09,56,147,31,10,3,2,,13,,,40,10,1,1,,1,.211,.264,.361,.276,.272,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-9.11,65,172,29,7,1,10,5,24,,,60,11,,1,1,,.169,.222,.395,.184,.287,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-10.17,20,47,10,1,,,1,4,,1,8,2,,,,,.213,.245,.234,.256,.228,,,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-10.53,22,42,7,1,,,1,5,,1,17,6,,,2,,.167,.260,.190,.259,.225,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-10.59,28,64,10,3,,1,,7,,,12,3,,,1,,.156,.191,.250,.173,.195,,,,,,,,,,,,,,,,,
Will Craig,3B,Pirates,,12649,643269,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
