Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.59,156,632,158,33,5,23,,102,68,30,5,62,2,,3,.330,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$19.86,130,513,150,33,2,25,,72,73,21,6,30,1,3,1,.366,,,,,,,,,,,,,,,
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$19.49,160,642,184,37,12,11,,86,57,40,11,63,9,,6,.344,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$14.50,162,646,183,29,12,14,,78,79,25,13,36,5,4,5,.325,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$12.74,159,683,216,32,,15,,99,58,9,4,45,1,5,1,.350,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$10.10,155,605,177,30,7,5,,68,53,35,5,27,2,8,,.328,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$7.84,143,555,150,35,1,16,,70,68,9,4,52,3,6,2,.334,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.48,158,629,180,31,9,3,,85,62,21,10,57,,5,3,.326,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$4.38,141,517,149,31,5,8,,67,45,20,4,22,1,5,2,.327,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$4.24,115,398,98,19,3,2,,49,24,44,4,43,2,3,,.314,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$3.83,158,663,158,30,2,22,,85,68,,,38,4,3,2,.291,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$3.19,119,422,99,19,1,24,,56,55,1,3,37,,4,2,.323,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$2.85,158,593,157,24,4,9,,59,73,20,7,16,2,4,4,.287,,,,,,,,,,,,,,,
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$0.00,136,512,128,28,,13,,57,60,14,6,23,,2,6,.290,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-2.35,121,477,126,18,3,5,,69,49,12,4,44,1,1,4,.303,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-3.03,138,561,138,33,4,15,,72,35,4,,31,,3,3,.301,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$-3.22,150,531,127,32,3,13,,58,63,1,2,49,3,2,2,.301,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-3.25,97,340,83,18,,16,,43,42,2,,43,,2,2,.337,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$-4.81,115,385,125,15,1,9,,46,40,1,,24,,4,4,.355,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$-6.44,145,558,141,22,1,9,,58,51,5,1,35,1,4,4,.288,,,,,,,,,,,,,,,
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$-6.45,73,277,76,20,5,8,,37,37,7,,9,,4,1,.339,,,,,,,,,,,,,,,
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$-6.83,138,470,126,18,1,1,,65,40,9,5,52,,4,4,.303,,,,,,,,,,,,,,,
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$-6.83,123,297,72,10,2,6,,32,33,18,6,24,,3,2,.297,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-6.91,87,303,69,9,2,1,,38,17,32,10,20,,3,2,.265,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-9.06,125,418,90,18,2,6,,50,28,15,6,35,,2,2,.267,,,,,,,,,,,,,,,
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-9.45,90,246,54,14,,11,,29,42,,1,30,,3,,.316,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-9.57,47,181,52,8,2,8,,33,27,2,2,19,1,2,1,.363,,,,,,,,,,,,,,,
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$-10.69,104,352,95,16,1,,,45,28,13,5,24,1,1,3,.289,,,,,,,,,,,,,,,
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$-10.83,78,283,84,20,,6,,26,40,2,1,9,1,2,1,.327,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$-11.62,84,316,74,11,1,6,,33,33,9,2,16,,1,3,.271,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$-11.81,80,324,98,21,5,,,47,23,7,10,12,,,2,.308,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-11.90,114,464,134,26,,1,,53,25,4,4,27,,5,2,.306,,,,,,,,,,,,,,,
Donovan Solano,SS,Marlins,,3516,456781,solando01,$-11.94,93,285,84,11,3,2,,29,28,7,,21,1,2,5,.323,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-12.40,143,435,108,26,3,4,,44,45,1,4,33,6,3,3,.282,,,,,,,,,,,,,,,
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$-12.54,112,301,64,14,1,6,,36,32,5,,27,1,3,3,.274,,,,,,,,,,,,,,,
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$-12.82,79,287,64,13,1,7,,38,28,1,2,37,2,,3,.290,,,,,,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$-12.93,51,191,50,8,3,7,,24,26,2,,9,,,1,.320,,,,,,,,,,,,,,,
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-13.53,141,407,79,19,3,3,,42,31,11,5,44,,5,6,.255,,,,,,,,,,,,,,,
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$-14.53,57,215,49,14,1,7,,21,36,,1,9,,,3,.278,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-14.60,144,455,104,16,1,8,,34,45,,2,20,3,8,2,.260,,,,,,,,,,,,,,,
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-15.24,78,238,65,13,1,4,,19,26,1,2,23,2,3,2,.319,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-15.25,38,89,26,4,1,1,,14,11,11,2,6,,1,4,.333,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$-16.09,78,166,43,11,1,4,,18,22,,1,17,,1,,.325,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-16.56,49,166,48,8,2,3,,17,19,1,,12,1,1,3,.328,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-16.91,65,169,41,8,,4,,25,16,,1,16,1,2,2,.295,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-16.93,70,197,49,9,,6,,16,22,,1,12,5,1,,.288,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-17.16,26,72,24,5,3,2,,11,14,2,,7,1,,2,.404,,,,,,,,,,,,,,,
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-17.34,77,153,33,2,1,6,,15,19,1,,6,,3,1,.271,,,,,,,,,,,,,,,
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-17.61,87,160,35,7,,1,,20,10,6,,25,,,2,.289,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-17.94,24,81,21,4,,4,,8,15,1,1,6,,2,,.338,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-18.59,76,169,41,6,1,2,,21,13,2,,10,1,1,1,.274,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-18.92,43,124,25,2,1,2,,18,11,4,,5,,3,2,.244,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-18.93,80,205,48,13,,2,,21,12,3,3,13,,,,.267,,,,,,,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-19.15,52,116,25,6,2,3,,13,12,1,1,9,1,2,1,.284,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-19.79,43,137,30,5,2,1,,16,10,3,1,10,,,,.262,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-20.01,41,126,32,8,,2,,10,15,,,4,,1,1,.283,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-20.15,93,228,47,7,1,2,,19,17,1,,20,1,5,1,.256,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-20.25,50,131,28,4,1,,,18,9,3,,11,,1,1,.253,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-20.69,62,166,40,7,2,2,,13,11,1,1,3,,,,.260,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-20.74,33,69,13,2,,3,,8,9,,,4,,,1,.250,,,,,,,,,,,,,,,
Tony Abreu,SS,Royals,,3666,473234,abreuto01,$-20.77,22,70,18,2,1,1,,5,15,,,2,,1,1,.281,,,,,,,,,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-20.82,47,97,28,2,,1,,13,5,,1,7,2,1,,.298,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-21.35,30,60,15,1,1,1,,7,4,1,,3,,1,,.292,,,,,,,,,,,,,,,
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-21.69,60,153,36,5,1,,,13,7,3,2,7,,,2,.244,,,,,,,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-21.72,37,102,17,3,1,2,,8,7,2,,5,,,,.217,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-21.90,42,62,13,5,1,1,,7,5,,1,4,,1,1,.268,,,,,,,,,,,,,,,
Paul Janish,SS,Braves,,2845,457926,janispa01,$-21.99,55,167,31,6,1,,,18,9,1,,17,,2,,.238,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-22.02,61,104,20,1,,,,13,7,2,2,8,,1,,.214,,,,,,,,,,,,,,,
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-22.08,77,194,40,4,,,,15,15,3,1,8,,,1,.213,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-22.09,19,44,9,3,1,1,,6,2,,,5,1,,,.286,,,,,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-22.12,12,17,7,,,,,2,1,1,,3,,,,.432,,,,,,,,,,,,,,,
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-22.26,24,65,19,2,1,,,6,3,,,4,,,1,.304,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-22.34,31,41,9,3,,,,5,4,1,1,3,,,1,.244,,,,,,,,,,,,,,,
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-22.54,9,17,3,2,,1,,2,2,,,,,,,.265,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-22.57,24,54,13,2,1,,,7,4,,,,,,,.243,,,,,,,,,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-22.79,45,115,20,3,,2,,10,7,,,5,2,,,.198,,,,,,,,,,,,,,,
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-22.83,5,15,4,,,,,4,,,,1,,1,,.294,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-22.85,8,6,,,,,,2,1,1,,,,,,.042,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-22.91,10,22,5,2,,,,2,3,,,1,,,,.257,,,,,,,,,,,,,,,
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-23.03,4,4,1,,,,,2,,,,1,,,,.320,,,,,,,,,,,,,,,
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-23.09,8,20,6,,,,,1,2,,,,,,,.270,,,,,,,,,,,,,,,
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-23.13,2,2,1,,,,,1,,,,,,,,.450,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-23.36,25,68,8,2,,1,,5,2,1,,4,,3,,.189,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-23.36,2,2,,,,,,,,,,1,,,,.233,,,,,,,,,,,,,,,
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-23.38,3,4,1,,,,,,,,,,,,,.225,,,,,,,,,,,,,,,
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-23.43,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,SS,Marlins,,4671,407797,greenni01,$-23.46,7,23,4,3,,,,1,1,,,,,1,,.223,,,,,,,,,,,,,,,
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-23.59,29,83,11,5,,,,8,4,,,12,,,1,.209,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-23.63,13,17,2,,,,,2,,,,1,,,,.139,,,,,,,,,,,,,,,
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-23.75,19,56,13,1,,,,2,2,,,1,,,,.224,,,,,,,,,,,,,,,
Reid Brignac,SS,Rays,,588,458582,brignre01,$-23.87,16,21,2,,,,,1,1,,,1,,,,.114,,,,,,,,,,,,,,,
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-23.87,3,12,,,,,,,1,,,1,,,1,.050,,,,,,,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-24.19,40,71,12,1,1,,,4,4,,,2,1,,1,.172,,,,,,,,,,,,,,,
