Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$43.65,66.37,269.64,80.38,20.15,1.59,12.98,2.16,41.76,10.57,1.90,31.78,3.56,2.16,2.38,0.17,.298,.373,.529,.396,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$39.43,70.78,266.91,76.36,20.72,1.71,13.08,1.95,40.52,9.44,2.38,32.49,4.33,2.49,2.32,0.24,.286,.366,.524,.387,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.80,62.29,216.17,62.87,11.36,1.78,13.76,1.81,34.78,9.95,1.66,46.64,7.08,3.93,1.94,0.60,.291,.421,.551,.423,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.76,,,,,,,,,,,,,,,,,,,,13.27,84.67,342.48,70.89,8.99,108.72,20.27,0.35,5.49,30.42,7.14,,1.077,3.23,.311,2.81,2.48
Francisco Lindor,SS,Indians,,6421,596019,,$35.97,72.40,293.66,81.93,17.86,1.38,13.37,2.23,39.63,9.54,2.21,28.88,2.67,2.60,2.79,1.59,.279,.344,.486,.366,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$35.62,,,,,,,,,,,,,,,,,,,,14.76,98.28,394.33,91.71,12.25,102.38,21.76,0.66,2.50,39.78,7.28,,1.155,3.64,.311,3.36,3.00
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$33.29,66.29,259.04,81.78,14.86,1.38,8.14,1.53,32.42,9.45,2.37,24.63,2.35,3.14,1.62,1.15,.316,.378,.478,.381,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$32.87,,,,,,,,,,,,,,,,,,,,14.78,93.75,379.30,84.69,12.73,106.74,25.12,1.00,3.38,39.40,7.23,,1.171,3.78,.311,3.47,2.89
Alex Bregman,3B,Astros,,11366,608324,,$29.74,67.23,249.11,69.00,18.09,1.39,11.12,1.15,38.25,4.99,1.40,31.20,1.04,3.33,1.73,0.36,.277,.362,.495,.375,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$29.36,,,,,,,,,,,,,,,,,,,,15.76,87.90,364.99,82.39,10.08,95.89,23.88,0.38,2.68,36.19,6.67,,1.209,3.71,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$28.30,62.39,226.44,58.32,10.44,0.65,15.36,1.28,37.85,2.71,1.31,38.34,2.72,2.42,2.03,0.19,.258,.368,.513,.380,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$26.62,66.10,233.00,64.29,14.16,1.99,7.10,0.78,35.16,7.43,1.64,26.70,1.42,1.56,2.50,0.54,.276,.350,.445,.353,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$26.36,,,,,,,,,,,,,,,,,,,,14.74,83.84,346.36,79.23,10.54,90.22,21.59,1.53,3.21,35.66,6.03,,1.202,3.83,.311,3.42,3.07
Roberto Osuna,RP,Astros,,6430,532077,,$25.55,,,,,,,,,,,,,,,,,,,,26.05,26.15,108.03,24.49,2.35,26.34,6.69,0.62,1.46,10.09,2.11,21.92,1.193,3.47,.311,3.12,3.30
Whit Merrifield,2B,Royals,,5926,593160,,$24.89,69.53,273.12,74.14,16.44,1.69,5.72,1.49,27.76,13.05,3.11,19.47,0.57,2.43,2.54,1.05,.271,.322,.407,.330,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$24.48,,,,,,,,,,,,,,,,,,,,33.27,36.55,154.48,33.13,4.85,42.21,13.78,0.97,2.73,16.85,2.49,20.78,1.283,4.15,.311,3.79,3.32
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$23.82,61.79,236.86,70.60,14.83,0.75,15.06,2.96,45.21,1.79,0.39,25.69,3.00,1.34,2.69,0.17,.298,.366,.558,.401,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$23.71,65.01,245.55,66.66,13.33,0.90,9.94,0.81,31.84,3.58,1.78,14.37,1.34,0.55,2.17,1.16,.271,.309,.455,.331,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.18,65.76,258.11,71.18,16.96,1.41,8.21,3.21,37.09,4.74,1.06,24.67,1.89,2.66,1.75,0.47,.276,.342,.448,.355,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$22.88,65.21,256.83,66.35,11.76,0.70,11.19,2.12,32.63,3.27,2.52,30.14,0.42,3.58,1.26,0.50,.258,.342,.440,.348,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$22.03,60.60,228.23,58.14,9.85,0.67,6.32,1.60,22.93,15.03,3.43,20.22,0.42,1.28,1.50,1.44,.255,.315,.387,.325,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$21.98,53.81,202.56,48.03,10.23,0.16,11.92,0.88,32.82,1.10,0.26,19.47,0.52,2.79,1.50,0.21,.237,.310,.466,.337,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$21.79,,,,,,,,,,,,,,,,,,,,30.77,33.90,141.94,31.44,2.84,34.05,11.94,1.39,1.18,13.43,2.47,16.31,1.279,3.56,.311,3.22,3.49
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.42,,,,,,,,,,,,,,,,,,,,13.30,71.24,295.82,67.05,8.98,78.62,20.28,0.52,1.28,30.36,5.30,,1.226,3.84,.311,3.42,3.06
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.32,65.77,215.35,54.32,11.09,0.39,10.37,2.15,33.18,3.68,1.19,23.35,0.82,2.27,1.37,0.24,.252,.330,.452,.348,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$21.20,65.68,248.34,65.98,11.67,1.12,10.46,3.16,35.43,3.16,1.34,15.57,0.99,2.34,3.11,1.21,.266,.310,.448,.337,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$21.18,65.11,235.32,61.84,13.49,1.31,9.27,1.57,32.67,3.05,1.16,24.19,1.02,4.15,2.13,0.46,.263,.339,.449,.348,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.14,66.32,266.72,68.85,13.47,0.30,18.56,1.33,46.47,1.29,0.31,30.82,2.42,2.87,2.67,0.16,.258,.338,.520,.368,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$20.89,,,,,,,,,,,,,,,,,,,,13.69,75.89,316.60,71.74,10.26,82.69,23.48,0.50,2.53,34.13,5.62,,1.255,4.05,.311,3.69,3.23
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.19,59.46,222.82,53.98,10.54,0.36,10.52,1.03,32.03,0.39,0.21,9.32,0.79,3.58,1.96,0.25,.242,.281,.434,.310,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$20.14,66.61,248.41,60.39,11.47,1.31,11.17,1.91,32.97,6.18,2.91,16.34,1.24,3.34,2.01,0.52,.243,.296,.435,.321,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$20.07,,,,,,,,,,,,,,,,,,,,14.23,73.49,310.91,68.39,8.10,80.43,25.31,0.69,3.26,31.50,5.26,,1.275,3.86,.311,3.48,3.37
Tim Anderson,SS,White Sox,,10574,641313,,$19.49,71.08,278.01,70.19,13.14,1.87,7.67,2.58,26.56,9.83,1.85,11.45,0.50,1.48,0.99,1.54,.252,.283,.396,.309,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$19.48,71.55,258.11,66.66,15.91,0.74,8.91,1.75,35.44,1.45,0.92,13.81,0.58,2.05,2.32,0.17,.258,.298,.429,.319,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$19.45,58.87,213.76,55.10,9.10,1.13,7.91,1.83,26.56,6.17,2.57,24.96,0.50,2.64,1.20,0.88,.258,.340,.422,.343,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$19.16,63.78,210.41,43.99,9.20,1.11,15.12,0.89,34.70,2.41,0.87,30.78,1.26,2.26,0.32,0.21,.209,.316,.479,.344,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$19.15,63.92,226.07,60.32,12.33,1.14,9.54,0.10,30.72,1.11,0.78,14.25,1.86,0.95,1.00,0.18,.267,.311,.458,.329,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$19.15,57.25,214.77,57.57,11.82,0.77,8.85,2.72,35.88,2.77,0.70,26.63,1.69,1.23,2.65,0.46,.268,.348,.454,.359,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$18.81,,,,,,,,,,,,,,,,,,,,15.47,85.70,361.18,83.52,10.97,83.30,28.68,0.50,5.00,40.27,5.50,,1.309,4.23,.311,3.98,3.73
Blake Snell,SP,Rays,,11275,605483,,$18.76,,,,,,,,,,,,,,,,,,,,14.53,77.30,321.95,70.13,8.88,83.50,31.65,0.78,1.01,33.53,5.17,,1.317,3.90,.311,3.67,3.47
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$18.54,,,,,,,,,,,,,,,,,,,,25.39,24.16,102.69,19.69,2.14,31.23,11.46,0.65,1.43,9.44,1.89,16.27,1.289,3.51,.311,3.18,3.17
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.41,53.96,219.35,57.96,9.47,1.32,8.33,2.99,30.52,2.17,1.11,15.52,1.30,2.68,1.53,0.27,.264,.318,.433,.337,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.20,56.33,229.88,55.10,7.97,2.38,2.02,0.72,13.96,18.47,3.81,17.34,0.10,0.58,1.40,2.32,.240,.290,.321,.289,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$18.07,69.97,235.22,54.56,11.58,0.25,13.03,0.87,34.14,0.91,0.21,28.08,1.00,2.21,1.09,0.26,.232,.318,.449,.335,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$17.39,49.66,223.77,54.59,9.01,0.31,10.37,1.07,35.00,0.65,0.11,27.20,2.30,0.92,2.31,0.09,.244,.325,.426,.330,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.32,68.05,257.82,65.31,13.12,0.43,10.81,1.66,35.69,0.97,0.55,12.68,0.41,3.13,2.31,0.58,.253,.293,.433,.319,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$17.30,64.76,233.76,58.54,12.35,0.72,9.68,0.83,30.09,2.18,1.19,18.41,2.41,0.41,0.63,0.16,.250,.305,.434,.320,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$17.24,63.04,217.94,55.77,10.27,0.62,8.31,1.62,33.89,0.95,0.65,19.48,1.21,1.82,1.55,0.16,.256,.320,.423,.329,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$17.22,61.21,230.22,57.93,14.05,0.47,8.62,1.85,31.93,1.96,1.30,21.09,0.43,3.92,1.79,0.32,.252,.322,.429,.333,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.97,52.15,216.02,49.86,9.38,1.91,6.72,1.47,24.03,12.89,2.46,10.81,0.33,1.03,1.32,4.82,.231,.264,.385,.298,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.80,,,,,,,,,,,,,,,,,,,,14.67,81.85,349.54,86.28,12.37,74.10,20.58,0.32,4.90,41.47,5.63,,1.306,4.56,.311,4.18,3.72
Trey Mancini,LF,Orioles,,9387,641820,,$16.74,69.89,258.59,64.83,10.88,1.51,10.25,1.43,29.72,0.75,0.49,19.04,0.55,2.44,1.71,0.23,.251,.306,.423,.321,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$16.38,,,,,,,,,,,,,,,,,,,,64.12,62.02,264.24,62.12,5.79,50.50,23.12,4.59,3.77,28.20,4.08,5.54,1.374,4.09,.311,3.76,4.10
C.J. Cron,1B,Twins,,6756,543068,,$16.08,60.21,209.61,51.59,10.50,0.52,9.87,0.97,31.49,1.00,0.84,15.16,0.64,4.79,2.25,0.07,.246,.308,.442,.327,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$15.99,,,,,,,,,,,,,,,,,,,,19.34,73.87,319.00,82.40,9.73,61.16,13.22,2.40,1.28,35.37,4.90,,1.294,4.31,.311,3.65,3.54
Ryon Healy,1B,Mariners,,10898,592387,,$15.89,64.33,226.10,56.72,10.47,0.28,9.66,1.70,31.65,0.20,0.25,12.97,0.34,1.27,1.08,0.14,.251,.294,.428,.318,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$15.81,59.61,213.91,49.54,12.67,0.89,10.94,1.13,29.70,2.16,0.90,13.91,0.65,2.30,1.22,0.25,.232,.284,.453,.319,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$15.56,66.53,250.29,60.72,11.80,0.42,16.71,1.86,45.95,0.73,0.24,25.07,1.14,3.63,2.84,0.17,.243,.317,.493,.351,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$15.23,,,,,,,,,,,,,,,,,,,,30.92,34.76,146.81,32.37,3.78,35.47,13.86,1.28,1.82,15.47,2.13,11.88,1.330,4.00,.311,3.72,3.66
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.15,65.11,212.64,51.37,11.30,0.22,10.84,1.74,30.25,0.26,0.33,28.96,0.84,1.24,1.06,0.07,.242,.334,.450,.347,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.01,68.80,228.26,56.63,10.96,0.10,8.76,1.46,31.49,0.72,0.18,24.79,1.13,1.01,1.58,0.07,.248,.322,.412,.327,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$14.90,66.72,236.43,55.48,11.64,1.48,7.49,0.58,25.33,6.43,2.80,28.28,0.82,1.36,1.08,0.94,.235,.318,.391,.316,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$14.83,68.46,268.15,73.96,16.59,1.06,11.72,2.83,41.12,0.93,0.26,19.05,2.58,5.63,2.96,0.17,.276,.333,.477,.355,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.62,47.85,178.81,50.44,10.31,0.56,4.46,1.85,22.78,3.86,0.75,14.95,0.56,1.38,2.00,0.41,.282,.338,.421,.344,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.56,65.42,243.77,65.90,12.23,1.30,4.39,2.80,27.60,5.21,1.27,16.73,0.41,1.64,2.33,0.78,.270,.318,.385,.322,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.43,,,,,,,,,,,,,,,,,,,,30.47,27.76,117.14,28.34,3.36,23.26,9.47,1.65,0.74,13.23,2.00,13.40,1.362,4.29,.311,3.92,3.87
Ken Giles,RP,Blue Jays,,7400,571704,,$14.40,,,,,,,,,,,,,,,,,,,,28.36,26.46,113.86,25.62,3.30,29.35,8.66,0.49,0.81,11.99,1.46,13.75,1.295,4.08,.311,3.52,3.24
José Leclerc,RP,Rangers,,10838,600917,,$14.24,,,,,,,,,,,,,,,,,,,,31.11,31.53,134.61,26.04,2.64,36.45,18.61,1.01,1.67,13.21,2.13,11.82,1.416,3.77,.311,3.71,3.86
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$14.18,63.86,196.98,50.25,11.18,0.86,6.58,1.93,27.37,2.60,1.35,17.92,1.03,1.96,0.80,1.50,.255,.320,.421,.332,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$14.15,,,,,,,,,,,,,,,,,,,,30.44,29.60,127.37,27.98,4.36,33.21,12.56,0.70,1.32,14.83,1.78,14.24,1.369,4.51,.311,4.11,3.50
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$13.84,65.45,230.59,55.29,13.32,0.49,8.65,0.68,31.55,0.96,0.53,19.85,2.18,2.47,1.70,0.20,.240,.305,.414,.313,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$13.79,65.09,203.24,48.96,10.45,1.62,6.75,1.70,25.71,4.61,0.89,20.00,1.50,3.64,1.42,0.45,.241,.317,.408,.326,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.78,61.07,237.25,62.80,13.47,1.74,4.65,3.78,26.00,5.86,2.76,16.45,0.30,1.60,1.76,1.08,.265,.313,.395,.325,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.59,51.85,192.22,51.22,10.05,0.19,7.30,1.67,27.33,0.20,0.22,21.86,3.13,1.16,1.37,0.08,.266,.343,.435,.343,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$13.58,48.27,209.23,50.41,12.60,1.05,6.22,0.49,24.16,5.56,1.50,14.12,0.74,1.27,1.89,0.99,.241,.289,.400,.304,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.35,,,,,,,,,,,,,,,,,,,,13.52,65.56,273.89,67.34,10.82,62.77,16.05,0.30,2.57,32.80,4.37,,1.272,4.50,.311,4.17,3.45
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$13.23,,,,,,,,,,,,,,,,,,,,11.78,63.53,269.48,58.58,7.49,67.62,24.79,0.39,5.33,29.07,4.09,,1.312,4.12,.311,3.91,3.71
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.11,54.54,233.77,62.94,7.24,2.19,1.45,1.25,13.58,12.66,4.16,8.00,0.19,2.76,1.70,2.13,.269,.297,.338,.292,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$13.05,,,,,,,,,,,,,,,,,,,,13.21,75.06,315.09,77.44,9.40,60.54,22.85,0.81,3.57,36.10,4.27,,1.336,4.33,.311,4.14,4.07
Miguel Sanó,3B,Twins,,6302,593934,,$12.92,51.85,189.56,44.53,8.51,0.45,9.88,0.88,28.76,0.49,0.12,22.72,1.17,0.95,0.98,0.17,.235,.318,.441,.333,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$12.88,54.83,187.35,51.15,12.12,0.35,5.18,3.15,26.04,1.38,0.52,9.28,0.33,2.01,2.31,0.06,.273,.311,.424,.333,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.69,59.33,188.38,40.60,9.13,0.08,9.29,0.68,25.71,0.26,0.14,16.03,0.09,3.44,1.22,0.27,.216,.287,.413,.307,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$12.64,47.75,212.79,50.66,8.67,2.71,5.78,1.54,19.38,7.40,2.59,18.08,0.98,3.01,0.90,1.47,.238,.304,.386,.312,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$12.56,70.85,233.55,51.06,9.59,1.15,10.44,0.10,31.19,1.11,0.23,25.14,0.46,2.57,2.19,0.21,.219,.299,.404,.308,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$12.50,,,,,,,,,,,,,,,,,,,,25.86,44.42,184.82,41.27,5.73,49.81,13.84,0.82,1.18,19.30,3.27,1.78,1.241,3.91,.311,3.49,3.08
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.21,62.24,240.56,58.46,12.34,0.80,6.88,2.22,27.34,5.05,1.42,22.00,0.37,0.70,2.26,1.05,.243,.304,.387,.314,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.12,57.21,170.55,46.40,8.98,0.38,6.04,0.11,22.57,1.64,0.79,15.51,1.30,1.92,2.27,0.48,.272,.335,.435,.335,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$12.04,51.87,212.30,49.33,11.20,0.56,6.75,1.03,26.12,3.99,1.01,17.76,0.65,1.51,1.84,1.33,.232,.292,.386,.303,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$12.01,55.76,209.08,54.60,11.42,2.03,4.76,0.99,26.38,4.80,2.19,16.69,0.34,1.28,1.85,1.71,.261,.315,.403,.320,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$11.94,54.31,172.82,43.44,9.33,0.43,7.12,0.92,22.58,2.44,0.96,19.76,0.50,1.51,1.42,0.17,.251,.331,.434,.338,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$11.87,,,,,,,,,,,,,,,,,,,,12.71,71.85,304.20,76.50,9.43,54.92,20.77,0.60,3.49,35.83,4.47,,1.354,4.49,.311,4.26,4.16
David Price,SP,Red Sox,,551,456034,priceda01,$11.75,,,,,,,,,,,,,,,,,,,,12.55,64.71,274.77,65.91,9.60,60.63,20.29,0.30,3.23,32.61,4.47,,1.332,4.53,.311,4.23,3.76
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.52,,,,,,,,,,,,,,,,,,,,13.72,63.15,267.48,64.03,9.19,59.82,19.82,0.42,2.37,31.26,4.24,,1.328,4.46,.311,4.13,3.69
Jake Bauers,1B,Indians,,10537,641343,,$11.46,71.24,241.83,54.05,14.00,0.47,6.75,0.25,29.13,4.19,2.32,29.37,0.43,2.04,2.23,0.84,.223,.309,.369,.302,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.12,,,,,,,,,,,,,,,,,,,,13.04,67.16,284.85,71.54,8.89,53.65,18.07,0.30,2.84,33.05,3.98,,1.334,4.43,.311,4.14,4.01
Mallex Smith,CF,Mariners,,6895,605480,,$10.97,53.68,144.85,38.16,6.46,2.30,1.43,1.16,10.92,10.77,2.89,12.99,0.15,1.44,0.58,1.51,.263,.326,.369,.326,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.93,57.99,176.47,46.43,8.23,0.86,5.11,2.60,20.99,2.68,0.92,16.81,1.04,0.30,1.96,0.41,.263,.324,.406,.333,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$10.59,68.13,207.63,50.16,9.92,0.63,7.58,0.56,26.96,0.41,0.40,17.55,0.41,3.02,0.84,0.07,.242,.309,.405,.315,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$10.58,,,,,,,,,,,,,,,,,,,,10.51,47.20,201.25,43.74,4.84,50.10,18.55,0.67,2.69,20.55,3.57,,1.320,3.92,.311,3.62,3.63
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$10.52,40.35,159.62,39.46,6.62,0.08,5.41,1.52,19.65,0.50,0.07,10.43,0.25,1.17,1.04,0.28,.247,.296,.391,.310,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.47,63.30,235.67,55.67,13.70,0.78,7.16,2.59,28.08,3.88,0.88,22.17,0.28,2.38,2.24,1.25,.236,.304,.392,.317,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.42,,,,,,,,,,,,,,,,,,,,23.82,70.12,292.47,72.04,10.96,60.60,21.82,1.24,2.75,35.93,4.05,,1.338,4.61,.311,4.40,3.86
Ramón Laureano,CF,Athletics,,11465,657656,,$10.06,60.10,193.29,43.51,8.55,1.70,4.95,0.23,18.88,7.56,1.63,16.95,0.18,2.44,1.36,0.38,.225,.293,.364,.297,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.01,,,,,,,,,,,,,,,,,,,,29.64,29.80,129.03,27.15,3.49,34.92,13.52,0.65,1.05,13.61,2.21,7.10,1.365,4.11,.311,3.68,3.44
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$9.96,50.38,235.20,59.92,10.86,0.93,4.55,2.69,23.20,4.99,1.12,11.49,0.41,4.64,3.06,1.65,.255,.297,.367,.305,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$9.86,73.86,256.07,58.55,15.09,1.28,7.54,1.21,29.38,1.06,0.52,26.74,0.77,2.81,1.81,0.18,.229,.306,.386,.308,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$9.86,,,,,,,,,,,,,,,,,,,,14.27,70.12,304.74,71.87,9.31,65.73,25.29,0.35,3.30,35.32,4.20,,1.386,4.53,.311,4.16,3.92
Blaine Hardy,RP,Tigers,,1423,543278,,$9.83,,,,,,,,,,,,,,,,,,,,30.90,46.95,198.77,48.59,5.37,38.77,14.55,1.39,1.14,21.85,2.75,3.32,1.345,4.19,.311,3.85,3.91
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$9.79,57.54,218.64,55.04,12.01,0.61,4.91,1.83,24.51,1.49,0.86,32.22,0.27,1.39,1.53,0.98,.252,.348,.380,.333,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.62,66.08,263.09,62.61,12.01,1.39,5.87,2.14,26.42,4.81,2.04,16.04,0.77,1.21,2.32,1.72,.238,.281,.361,.290,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$9.61,,,,,,,,,,,,,,,,,,,,16.39,56.68,238.01,54.22,7.65,56.51,22.71,0.40,1.45,27.21,3.75,,1.357,4.32,.311,4.12,3.75
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.61,,,,,,,,,,,,,,,,,,,,13.74,59.99,258.78,59.89,8.86,61.65,21.94,0.57,2.28,30.37,4.13,,1.364,4.56,.311,4.15,3.63
Gleyber Torres,2B,Yankees,,10684,650402,,$9.47,57.00,176.64,44.58,7.79,0.82,6.63,0.38,24.26,2.76,1.80,16.89,0.69,1.24,1.04,1.05,.252,.319,.418,.323,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$9.34,58.93,210.84,48.92,8.80,1.31,5.00,1.15,17.67,6.52,2.53,14.82,0.51,1.86,1.57,0.99,.232,.285,.357,.290,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.28,68.53,184.78,43.03,10.38,1.29,6.75,1.61,23.28,2.20,1.01,20.56,1.14,1.77,1.36,0.27,.233,.313,.413,.323,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$9.16,,,,,,,,,,,,,,,,,,,,31.22,30.99,132.36,30.33,3.41,29.80,11.14,1.28,1.45,14.12,1.92,6.44,1.338,4.10,.311,3.70,3.71
José Alvarado,RP,Rays,,11564,621237,,$9.11,,,,,,,,,,,,,,,,,,,,30.93,28.85,126.59,26.45,2.52,29.67,16.78,1.75,0.70,13.20,1.86,9.10,1.499,4.12,.311,3.81,4.06
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.86,62.58,179.70,42.06,9.42,0.58,7.05,1.47,26.13,0.49,0.18,18.80,1.60,1.52,1.43,0.07,.234,.310,.411,.319,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$8.73,,,,,,,,,,,,,,,,,,,,14.55,83.02,358.23,87.33,11.46,67.94,32.69,0.98,2.24,43.74,4.83,,1.446,4.74,.311,4.48,4.26
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.65,44.75,139.44,30.61,6.37,0.34,6.21,0.84,19.33,0.67,0.16,15.07,0.11,5.05,0.87,0.56,.220,.315,.404,.323,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.57,,,,,,,,,,,,,,,,,,,,13.86,73.58,318.94,76.56,10.08,66.18,26.59,0.40,2.40,37.65,3.98,,1.402,4.60,.311,4.25,3.98
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$8.29,45.01,184.25,45.60,9.58,1.24,6.51,1.77,20.39,1.12,0.24,17.34,0.46,1.97,1.84,0.36,.247,.315,.419,.329,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$8.22,57.83,177.02,44.18,7.68,1.33,4.58,0.77,21.22,2.11,1.20,13.89,1.04,1.26,1.51,0.76,.250,.305,.386,.306,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.16,66.50,203.69,47.61,8.92,0.86,6.12,0.80,23.18,1.79,0.69,21.75,0.92,1.66,2.08,0.20,.234,.310,.376,.306,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.12,68.19,199.98,52.02,8.36,0.33,11.58,1.46,35.17,0.56,0.15,19.51,1.61,3.39,1.90,0.14,.260,.333,.479,.354,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.93,67.34,243.98,58.43,11.92,2.91,5.01,2.28,25.55,4.06,2.73,17.83,0.50,2.47,1.61,1.79,.239,.294,.374,.301,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$7.91,,,,,,,,,,,,,,,,,,,,30.59,33.66,145.12,33.25,4.31,33.44,12.94,1.82,1.42,16.38,2.06,5.65,1.372,4.38,.311,3.90,3.65
Matt Duffy,3B,Rays,,10023,622110,,$7.85,48.70,185.46,49.64,8.12,0.50,2.48,1.16,16.98,3.52,1.73,15.58,0.48,2.22,1.29,0.68,.268,.329,.357,.313,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$7.76,39.08,213.29,48.27,7.43,2.38,6.43,1.63,21.16,3.04,0.99,15.64,0.55,2.73,1.51,0.37,.226,.285,.374,.297,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$7.74,,,,,,,,,,,,,,,,,,,,12.37,71.70,308.20,75.97,9.04,57.04,24.87,0.41,2.10,36.07,3.58,,1.406,4.53,.311,4.26,4.21
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.66,47.32,189.38,52.08,9.03,0.33,3.53,2.65,21.80,2.11,1.14,18.37,0.83,0.72,1.34,0.85,.275,.338,.382,.331,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$7.59,63.24,204.24,48.06,8.48,0.92,6.24,0.38,24.12,0.83,0.33,16.86,0.80,2.27,0.65,0.16,.235,.300,.377,.300,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$7.52,57.59,135.25,32.18,5.79,0.64,5.53,0.68,18.10,2.98,1.08,19.69,0.26,0.86,1.47,0.71,.238,.334,.413,.335,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$7.50,50.02,157.07,36.28,8.14,0.30,4.14,0.22,18.36,1.09,0.24,14.71,0.36,3.62,1.22,0.74,.231,.308,.366,.302,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.47,63.30,217.42,48.23,9.25,0.59,5.64,1.27,21.13,4.24,1.05,21.53,1.62,4.36,1.21,0.47,.222,.303,.348,.296,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.46,33.54,159.41,36.86,9.16,0.37,4.66,1.81,18.44,0.49,0.23,9.95,0.68,0.70,0.74,0.67,.231,.277,.381,.296,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$7.40,,,,,,,,,,,,,,,,,,,,27.46,25.98,112.05,27.10,3.74,23.64,8.69,0.58,0.91,13.32,1.45,8.10,1.377,4.61,.311,4.19,3.83
Shane Greene,RP,Tigers,,6283,572888,,$7.36,,,,,,,,,,,,,,,,,,,,31.47,31.66,138.53,32.09,4.40,30.80,12.60,0.93,1.69,16.42,1.68,7.74,1.412,4.67,.311,4.23,3.88
Renato Núñez,3B,Orioles,,9535,600524,,$7.28,68.42,222.69,49.05,10.01,0.58,8.19,0.56,24.44,0.82,0.21,16.18,0.40,2.05,2.07,0.16,.220,.277,.381,.289,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.14,61.09,216.71,51.19,11.70,1.33,5.63,0.71,24.49,3.52,0.65,21.11,0.36,3.89,1.00,1.35,.236,.312,.380,.313,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$7.14,48.92,160.69,35.40,7.47,1.04,3.99,0.60,15.55,7.15,1.62,14.46,0.46,2.04,0.69,1.00,.220,.290,.354,.295,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$7.09,69.55,265.08,63.37,13.70,0.92,11.71,2.81,37.60,1.49,0.49,41.66,1.41,1.52,2.69,0.19,.239,.342,.430,.346,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$6.92,51.26,162.51,41.33,6.60,0.71,5.28,2.38,19.59,0.65,0.54,14.22,0.58,0.75,2.07,0.06,.254,.313,.401,.324,,,,,,,,,,,,,,,,,