Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.42,37,150,50,12,,11,2,22,32,1,,3,,2,1,,.333,.353,.633,.429,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$25.40,59,219,56,11,3,6,3,33,22,24,8,11,,1,,2,.256,.292,.416,.329,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$13.62,,,,,,,,,,,,,,,,,,,,,23,23.67,12,2,38,8,,1,5,1,,11,0.845,1.90,2.13
Brad Keller,SP,Royals,,11946,641745,,$13.19,,,,,,,,,,,,,,,,,,,,,9,54.67,39,2,35,17,,2,15,5,3,,1.024,2.47,3.34
Greg Holland,RP,Royals,,4965,518813,hollagr01,$10.99,,,,,,,,,,,,,,,,,,,,,28,28.33,20,1,31,7,1,3,6,3,,6,0.953,1.91,2.32
Maikel Franco,3B,Royals,,7402,596748,,$8.22,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$7.69,,,,,,,,,,,,,,,,,,,,,12,64.33,52,8,61,23,,2,29,4,5,,1.166,4.06,3.99
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.00,,,,,,,,,,,,,,,,,,,,,12,56.33,53,10,57,22,,2,31,4,4,,1.331,4.95,4.66
Jesse Hahn,RP,Royals,,7373,534910,,$-0.61,,,,,,,,,,,,,,,,,,,,,18,17.33,4,,19,8,,1,1,1,,3,0.692,0.52,2.47
Scott Barlow,RP,Royals,,11941,605130,,$-1.49,,,,,,,,,,,,,,,,,,,,,32,30.00,27,4,39,9,2,2,14,2,1,2,1.200,4.20,3.13
Josh Staumont,RP,Royals,,12122,622251,,$-4.44,,,,,,,,,,,,,,,,,,,,,26,25.67,20,2,37,16,,3,7,2,1,,1.403,2.45,3.45
Kyle Zimmer,RP,Royals,,6317,622092,,$-5.79,,,,,,,,,,,,,,,,,,,,,16,23.00,14,,26,10,,1,4,1,,,1.043,1.57,2.27
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-9.22,25,53,15,5,,1,,10,3,,,6,,,,1,.283,.350,.434,.348,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$-9.53,43,149,34,8,,8,1,17,24,,,19,,3,1,,.228,.326,.443,.340,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-10.17,,,,,,,,,,,,,,,,,,,,,10,50.00,52,8,49,22,1,2,24,1,6,,1.480,4.32,4.60
Jake Newberry,RP,Royals,,12129,623470,,$-11.97,,,,,,,,,,,,,,,,,,,,,20,22.00,20,3,24,12,,2,10,1,,1,1.455,4.09,4.60
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-15.75,,,,,,,,,,,,,,,,,,,,,23,22.00,15,4,30,20,1,1,10,1,2,,1.591,4.09,5.46
Foster Griffin,SP,Royals,,12117,656492,,$-16.48,,,,,,,,,,,,,,,,,,,,,1,1.67,,,1,,,,,1,,,,,1.90
Brett Phillips,CF,Royals,,10699,621433,,$-16.70,35,51,10,,2,2,1,10,5,6,1,8,,,,,.196,.305,.392,.341,,,,,,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,591712,,$-16.91,4,4,2,,,,,1,,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-17.66,36,81,20,3,,6,1,8,10,,,4,,,,,.247,.282,.506,.345,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,664926,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-18.36,15,21,4,1,,,,1,,,,2,,1,,,.190,.292,.238,.252,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-19.31,50,163,34,4,,4,3,15,11,,,18,,3,,,.209,.299,.307,.292,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-21.04,,,,,,,,,,,,,,,,,,,,,5,14.67,19,4,13,6,,1,8,,1,,1.705,4.91,6.30
Jake Brentz,SP,Royals,,13593,641394,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Cox,SP,Royals,,13511,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Heath Fillmyer,SP,Royals,,11930,641571,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ofreidy Gomez,SP,Royals,,13334,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Conner Greene,SP,Royals,,11918,641632,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Hammel,SP,Royals,,3768,434628,hammeja01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arnaldo Hernandez,SP,Royals,,12311,642511,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Kalish,SP,Royals,,13271,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jackson Kowar,SP,Royals,,13157,663804,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Asa Lacy,SP,Royals,,13620,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Lynch,SP,Royals,,13311,663738,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alec Marsh,SP,Royals,,13637,679525,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yunior Marte,SP,Royals,,13276,628708,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sebastian Rivero,SP,Royals,,12568,665861,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Skoglund,SP,Royals,,11847,607215,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Stout,SP,Royals,,11716,657770,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Tillo,SP,Royals,,13264,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Woods,SP,Royals,,13043,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Zerpa,SP,Royals,,13654,672582,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blaine Boyer,RP,Royals,,3589,430641,boyerbl01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Ellis,RP,Royals,,12376,595939,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrés Machado,RP,Royals,,11871,600921,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Braden Shipley,RP,Royals,,9726,640463,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Blewett,SP,Royals,,12068,656240,,$-21.85,,,,,,,,,,,,,,,,,,,,,2,3.00,6,,4,1,,,2,,,,2.333,6.00,1.43
Richard Lovelady,RP,Royals,,12124,663992,,$-21.87,,,,,,,,,,,,,,,,,,,,,1,1.00,1,1,,1,,,1,,,,2.000,9.00,19.10
Franchy Cordero,CF,Royals,,7602,614173,,$-21.94,16,38,8,3,,2,,7,7,1,,4,,,,,.211,.286,.447,.321,,,,,,,,,,,,,,,
Glenn Sparkman,SP,Royals,,11604,642098,,$-22.41,,,,,,,,,,,,,,,,,,,,,4,5.00,9,,2,1,,,3,,,,2.000,5.40,2.90
Kevin McCarthy,RP,Royals,,11546,641838,,$-22.44,,,,,,,,,,,,,,,,,,,,,5,6.00,10,1,2,2,,1,3,,,,2.000,4.50,6.10
Mike Montgomery,RP/SP,Royals,,5080,543557,,$-22.96,,,,,,,,,,,,,,,,,,,,,3,5.33,6,1,4,1,,,3,,,,1.312,5.06,4.60
Jakob Junis,SP,Royals,,11582,596001,,$-23.27,,,,,,,,,,,,,,,,,,,,,8,25.33,35,7,19,6,1,2,18,,2,,1.618,6.39,6.02
Ryan O'Hearn,1B,Royals,,11624,656811,,$-23.33,42,113,22,6,,2,,7,18,,,18,2,,1,,.195,.303,.301,.272,,,,,,,,,,,,,,,
Randy Rosario,RP,Royals,,11298,600968,,$-23.38,,,,,,,,,,,,,,,,,,,,,4,3.33,7,1,4,3,,1,3,,1,,3.000,8.10,8.20
Gabe Speier,RP,Royals,,12769,642100,,$-23.42,,,,,,,,,,,,,,,,,,,,,8,5.67,9,1,6,4,,,5,,1,,2.294,7.94,5.39
Chance Adams,SP,Royals,,11704,664856,,$-24.09,,,,,,,,,,,,,,,,,,,,,6,8.67,15,1,6,,,,9,,,,1.731,9.35,3.22
Ian Kennedy,RP,Royals,,3599,453178,kenneia01,$-24.77,,,,,,,,,,,,,,,,,,,,,15,14.00,20,7,15,5,1,1,14,,2,,1.786,9.00,8.53
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.87,56,169,34,8,,1,1,15,13,,5,18,,2,,3,.201,.281,.266,.248,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,671790,,$-25.10,,,,,,,,,,,,,,,,,,,,,2,3.67,8,2,2,3,,1,5,,2,,3.000,12.27,12.37
Nick Heath,CF,Royals,,12688,670084,,$-27.38,15,13,2,1,,,,2,3,2,2,2,,1,,1,.154,.294,.231,.234,,,,,,,,,,,,,,,
Matt Harvey,SP,Royals,,5608,518774,harvema01,$-30.85,,,,,,,,,,,,,,,,,,,,,7,11.67,27,6,10,5,,,15,,3,,2.743,11.57,9.36
D.J. Burt,2B,Royals,,11759,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,613546,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gigliotti,CF,Royals,,13319,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seuly Matias,CF,Royals,,13510,665890,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Royals,,12210,656736,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-31.08,8,14,1,1,,,,1,,1,,,,,,1,.071,.067,.143,.107,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,663402,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Royals,,4870,446345,taylomi01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,605490,,$-32.53,35,59,10,1,,1,1,5,5,,,4,,,1,,.169,.219,.237,.221,,,,,,,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-33.97,4,9,1,,,,,,,,,3,,,,,.111,.333,.111,.250,,,,,,,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,600858,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-37.47,3,11,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
