Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,Schellackers,2241,62,329,699,47.07,197,247,79.76,943,197,149,36,13,49,15.21,3.18,2.40,0.790,33:39
Chris Andersen,C,Nuggets,,8,32,59,108,54.63,50,82,60.98,168,148,6,19,46,65,5.25,4.62,0.19,2.031,15:12
Corey Brewer,SG/SF,Nuggets,Def Fresh Flow,2234,59,201,463,43.41,90,130,69.23,525,150,88,72,17,89,8.90,2.54,1.49,1.508,21:49
Wilson Chandler,SG,Nuggets,,2195,8,31,79,39.24,10,12,83.33,75,41,17,6,6,12,9.38,5.12,2.12,1.500,26:50
Kenneth Faried,PF,Nuggets,Doppelganger,2672,46,181,309,58.58,109,164,66.46,471,352,36,34,47,81,10.24,7.65,0.78,1.761,22:33
Rudy Fernandez,SG,Nuggets,,2320,31,99,225,44.00,30,43,69.77,268,65,75,31,3,34,8.65,2.10,2.42,1.097,22:53
Danilo Gallinari,SF,Nuggets,Schellackers,2291,43,193,466,41.42,182,209,87.08,628,202,116,42,23,65,14.60,4.70,2.70,1.512,31:25
Jordan Hamilton,SF,Nuggets,,2670,26,48,111,43.24,2,5,40.00,115,62,20,4,3,7,4.42,2.38,0.77,0.269,9:55
Al Harrington,PF,Nuggets,Iavaronis,156,64,345,773,44.63,119,176,67.61,910,390,88,58,12,70,14.22,6.09,1.38,1.094,27:31
Kosta Koufos,C,Nuggets,The Sith Lords,2331,48,115,192,59.90,33,55,60.00,263,258,15,24,41,65,5.48,5.38,0.31,1.354,16:29
Ty Lawson,PG,Nuggets,Team Lorin,2424,61,374,767,48.76,178,216,82.41,999,227,401,82,6,88,16.38,3.72,6.57,1.443,34:49
Chukwudiebere Maduabum,PF,Nuggets,,2671,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,Doppelganger,2321,61,307,552,55.62,77,167,46.11,691,477,31,35,132,167,11.33,7.82,0.51,2.738,25:12
Andre Miller,PG,Nuggets,Team Erik,256,66,242,552,43.84,137,169,81.07,639,221,441,63,9,72,9.68,3.35,6.68,1.091,27:24
Timofey Mozgov,C,Nuggets,,2516,44,100,190,52.63,39,57,68.42,239,179,22,15,42,57,5.43,4.07,0.50,1.295,15:37
Michael Ruffin,PF,Nuggets,,506,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Nuggets,,2713,22,13,31,41.94,8,11,72.73,36,25,37,8,6,14,1.64,1.14,1.68,0.636,8:09
