Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$31.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,47,,19,3,1,.284,.356,.477,.366
Jonathan Lucroy,C,Brewers,Moneyball,3121,518960,lucrojo01,$19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,,.301,.373,.465,.364
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$14.55,69,68.00,265,49,14,73,,,,,,,18,1,1,23,23,5,5,44,667,,,1045,68.5%,0.985,3.04,3.04,4.42,2.90,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$9.02,32,198.67,838,198,23,154,,,,,,,61,,7,88,78,17,11,,1990,,,3192,68.5%,1.304,3.53,3.99,4.08,4.17,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$8.65,31,198.33,817,183,22,141,,,,,,,45,,8,87,78,13,9,,1980,,,3001,72.1%,1.150,3.54,3.95,3.92,4.11,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$4.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,21,2,13,3,,.285,.330,.427,.331
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$1.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,22,5,,4,8,.289,.314,.434,.323
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294
Matt Garza,SP,Brewers,With the 5th Pick Truck Selects,545,490063,garzama01,$1.00,27,163.33,680,143,12,126,,,,,,,50,2,4,77,66,8,8,,1666,,,2538,71.3%,1.182,3.64,4.24,3.47,4.09,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,JetBlack,3098,451596,gallayo01,$1.00,32,192.33,817,195,21,146,,,,,,,54,2,4,86,75,8,11,,1981,,,3216,67.7%,1.295,3.51,4.02,3.87,4.07,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.00,14,71.67,274,46,7,76,,,,,,,17,1,,19,17,6,5,,727,,,1122,68.9%,0.879,2.13,2.39,2.92,2.76,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,Dodger Blue,1744,516416,segurje01,$-3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,10,.246,.284,.326,.272
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$-4.79,62,58.67,241,41,4,49,,,,,,,19,,1,15,15,4,3,7,584,,,904,69.1%,1.023,2.30,2.30,3.34,3.96,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Big Poison,3664,448602,reynoma01,$-6.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,47,3,3,4,1,.196,.286,.394,.297
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$-6.21,74,58.67,235,49,3,74,,,,,,,17,1,,19,16,5,1,,605,,,979,66.8%,1.125,2.45,2.91,2.06,2.43,,,,,,,,,,,,,,,,,,,,
Marco Estrada,RP/SP,Brewers,Big Poison,3096,462136,estrama01,$-6.42,39,150.67,624,137,29,127,,,,,,,44,,3,77,73,7,6,,1645,,,2534,70.3%,1.201,4.36,4.60,4.85,3.86,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-10.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,25,,8,1,,.274,.357,.452,.350
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-14.34,78,65.67,286,62,6,86,,,,,,,31,6,3,31,27,1,3,1,682,,,1124,66.2%,1.416,3.70,4.25,2.95,2.91,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,11,1,3,,1,.234,.317,.387,.312
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-15.52,64,58.33,238,62,8,31,,,,,,,16,3,,22,21,3,3,,553,,,867,70.9%,1.337,3.24,3.39,4.49,4.48,,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$-17.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,36,2,1,1,,.233,.328,.333,.300
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-17.72,27,29.67,131,24,1,28,,,,,,,21,,,14,14,3,1,,303,,,511,64.0%,1.517,4.25,4.25,3.77,4.76,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-17.95,32,32.00,132,35,1,29,,,,,,,10,2,2,10,10,1,1,,331,,,508,72.0%,1.406,2.81,2.81,2.63,3.65,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-18.45,23,21.00,95,22,1,23,,,,,,,8,,2,3,2,,,,241,,,374,70.3%,1.429,0.86,1.29,2.96,3.76,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-19.32,14,69.33,311,82,6,57,,,,,,,19,,8,42,38,2,9,,714,,,1109,71.8%,1.457,4.93,5.45,3.75,4.24,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,Dodger Blue,3102,449104,hendeji01,$-19.84,14,11.33,50,14,3,17,,,,,,,4,1,,10,9,2,1,,118,,,188,70.2%,1.588,7.15,7.94,4.34,1.97,,,,,,,,,,,,,,,,,,,,
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-20.22,40,34.33,147,42,1,29,,,,,,,8,,1,18,18,1,4,,386,,,593,72.2%,1.456,4.72,4.72,2.58,3.77,,,,,,,,,,,,,,,,,,,,
Tyler Cravy,SP,Brewers,,10457,572788,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
David Goforth,SP,Brewers,,7422,592341,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Johnny Hellweg,SP,Brewers,,5545,518782,hellwjo01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jon Huizinga,SP,Brewers,,10471,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jay Jackson,SP,Brewers,,2617,543351,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Taylor Jungmann,SP,Brewers,,5613,543380,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Johnnie Lowe,SP,Brewers,,813,518956,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Santo Manzanillo,SP,Brewers,,5524,503447,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dustin Molleken,SP,Brewers,,5585,451783,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ariel Pena,SP,Brewers,,5547,516414,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Josh Ravin,SP,Brewers,,6189,502051,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Travis Webb,SP,Brewers,,2756,453365,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-21.11,1,5.67,27,6,1,4,,,,,,,4,1,,3,3,,1,,49,,,87,63.2%,1.765,4.76,4.76,5.57,4.94,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jed Bradley,RP,Brewers,,5611,605152,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Frankie De La Cruz,RP,Brewers,,3894,448842,delaceu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brooks Hall,RP,Brewers,,7369,571736,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Donovan Hand,RP,Brewers,,3101,518764,handdo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Heckathorn,RP,Brewers,,3075,571762,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jim Hoey,RP,Brewers,,380,460597,hoeyja02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brent Leach,RP,Brewers,,4577,489052,leachbr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Arcenio Leon,RP,Brewers,,4986,455376,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Luis Ortega,RP,Brewers,,7379,606243,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,543926,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-22.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,30,6,,,,,1,2,,,3,,,,,.200,.273,.200,.227
Dayton Buller,C,Brewers,,3780,448145,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,433697,diazro01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,545339,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,430591,gimenhe01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas May,C,Brewers,,4631,461315,maylu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,592587,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Paciorek,C,Brewers,,6939,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,605523,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Brewers,,7189,519452,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Mittelstaedt,DH,Brewers,,5233,595330,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Rogers,DH,Brewers,,6451,595386,,$-23.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,1,1,,,,,,,,1,,,,,.111,.200,.222,.195
Brian Garman,P,Brewers,,5227,594826,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Greg Holle,P,Brewers,,7184,518815,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Eric Marzec,P,Brewers,,7186,594916,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Casey Medlen,P,Brewers,,5916,607646,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Derek Miller,P,Brewers,,3050,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andy Moye,P,Brewers,,7187,502644,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
R.J. Seidel,P,Brewers,,6092,502006,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mark Williams,P,Brewers,,7188,609110,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-23.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,3,1,,1,1,.274,.286,.341,.278
Matt Clark,LF,Brewers,,3956,518558,,$-26.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,27,5,,,3,,4,7,,,2,2,,2,,.185,.226,.519,.269
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-27.04,14,17.33,92,30,6,13,,,,,,,8,1,1,23,21,,,,216,,,357,68.9%,2.192,10.90,11.94,7.48,4.74,,,,,,,,,,,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,451198,garneco01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Golson,RF,Brewers,,319,449172,golsogr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,435181,hermije01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,489024,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,518900,komater01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Ratterree,LF,Brewers,,9981,572056,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Roenicke,LF,Brewers,,6755,623329,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Tosoni,RF,Brewers,,1581,459434,tosonre01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxwell Walla,LF,Brewers,,5444,572236,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Brewers,,3161,518598,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Brewers,,2005,543503,mattike01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Prince,CF,Brewers,,3158,572389,princjo01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,605439,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D`Vontrey Richardson,CF,Brewers,,3169,502219,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Stang,CF,Brewers,,3171,573177,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-30.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,3,,,1,,.171,.203,.186,.179
Logan Schafer,CF/LF,Brewers,,3170,502582,schaflo01,$-30.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,116,21,9,1,,,13,8,2,1,15,3,1,1,3,.181,.272,.276,.245
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-30.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,20,3,1,,,,2,1,,,1,,,,,.150,.190,.200,.179
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,19,3,,,,,,,,,4,,,,,.158,.304,.158,.239
Ozzie Chavez,SS,Brewers,,2341,461788,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Green,2B,Brewers,,3146,488919,greenta01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Ortega,SS,Brewers,,6449,622266,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Shaw,SS,Brewers,,5919,594587,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hainley Statia,SS,Brewers,,1700,461871,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Thurston,2B,Brewers,,1851,407871,thursjo01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eugenio Velez,2B,Brewers,,4161,464299,velezeu01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shea Vucinich,SS,Brewers,,5379,595020,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-30.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,37,6,2,,,,3,2,,,,,2,,2,.162,.195,.216,.192
Nick Delmonico,3B,Brewers,,5743,547170,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,608080,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Orr,3B,Brewers,,2505,434681,orrpe01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Parker,3B,Brewers,,5403,572013,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,643265,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Morris,1B,Brewers,,6228,519051,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Brewers,,5714,598286,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Walker,1B,Brewers,,5918,595021,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-31.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,30,3,,,,,,1,1,,4,1,,1,,.100,.200,.100,.149
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Janowitz,OF,Brewers,,3185,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben McMahan,OF,Brewers,,6953,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
