Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,53,97,23,6,,,,29,10,5,1,1,1,5,1,1,1,2,.237,.274,.299,.253
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,299,85,59,56,9,103,36,7,5,5,1,.341,.376,.453,.375
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,161,46,56,8,3,13,45,6,2,,,.231,.312,.405,.312
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,216,58,61,2,1,3,25,1,4,5,1,.287,.328,.500,.353
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,,,,,,,,,,,107,193,49,9,,,,58,18,15,1,,2,8,2,,2,1,.254,.279,.301,.257
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,155,43,46,,1,-1,33,4,,1,3,.252,.306,.390,.303
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,81,24,23,1,,2,17,2,4,2,2,.241,.298,.342,.284
Gordon Beckham,2B,Angels,,900,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,155,53,44,3,,6,22,2,7,5,3,.226,.269,.348,.272
Josh Bell,3B,Dodgers,,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,4,10,1,1,,,,2,1,1,,,,3,1,,1,,.100,.286,.200,.204
Carlos Beltrán,DH/RF,Yankees,,2172,,,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,29,70,12,1,,,,13,4,6,,,,3,,,1,,.171,.203,.186,.179
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,25,47,13,5,,1,,21,4,3,,,,2,1,,,4,.277,.283,.447,.318
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,46,15,14,1,1,1,4,1,,1,1,.278,.295,.346,.280
Xander Bogaerts,3B/SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289
Emilio Bonifácio,2B/CF/SS,Braves,,1986,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,28,4,10,1,1,1,9,1,,,1,.222,.297,.346,.282
Billy Butler,1B/DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309
Javier Báez,2B/SS,Cubs,,6040,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,69,25,20,5,1,9,15,,1,,,.169,.227,.324,.246
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,270,79,77,1,1,1,57,13,3,5,,.324,.388,.492,.376
Asdrúbal Cabrera,2B/SS,Nationals,,1079,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,214,74,61,10,2,18,49,2,7,6,1,.241,.307,.387,.307
Miguel Cabrera,1B/3B/DH,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307
Robinson Canó,2B,Mariners,,289,,,,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,270,77,82,10,3,17,61,20,6,3,,.314,.382,.454,.360
Matt Carpenter,2B/3B,Cardinals,,5070,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,223,99,59,5,3,7,95,2,8,9,2,.272,.374,.375,.338
Chris Carter,1B/DH/OF,Astros,,4819,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,210,50,66,2,2,2,36,3,3,7,,.259,.306,.394,.303
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,14,6,4,,,,3,,2,,,.258,.361,.452,.357
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,,,,,,,44,69,17,3,1,3,,31,6,8,2,,4,11,,,1,,.246,.346,.449,.352
Lonnie Chisenhall,3B/DH,Indians,,1070,,,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,204,62,59,3,1,5,39,3,8,3,4,.280,.340,.427,.337
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,,,,,,,,,,,25,47,10,2,,,,12,7,2,4,,8,,,1,,1,.213,.224,.255,.237
Dusty Coleman,2B,Athletics,,5196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,,,,,,,13,30,3,1,,1,,7,2,2,,,,3,,,1,,.100,.176,.233,.184
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318
Nelson Cruz,DH/LF/RF,Orioles,,4516,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,61,17,24,2,2,2,12,2,5,2,4,.195,.249,.290,.238
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,,5651,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,182,65,72,2,1,3,60,9,9,5,1,.196,.299,.404,.302
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,96,24,19,,3,-3,30,1,5,,,.248,.344,.403,.326
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,61,31,17,1,,2,13,,10,,2,.228,.322,.386,.319
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,,,,,,,,,,,8,17,1,,,1,,4,1,2,,,,1,1,,,,.059,.111,.235,.118
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,,,,,,157,564,121,17,,16,,186,51,57,,1,-1,29,2,5,7,2,.215,.255,.330,.256
Josh Donaldson,3B,Athletics,,4806,,,,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,277,93,98,8,,16,76,5,7,4,,.255,.342,.456,.348
Brian Dozier,2B,Twins,,5087,,,,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,249,112,71,21,7,35,89,1,9,8,3,.242,.344,.416,.338
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,81,18,26,1,1,1,27,3,,2,,.162,.237,.299,.234
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,25,8,5,,,,3,,1,,,.192,.234,.342,.252
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,,,,,,,,,,,73,178,32,6,,,,38,15,12,4,1,7,14,3,4,2,4,.180,.248,.213,.215
Jake Elmore,2B,Reds,,5670,,,,,,,,,,,,,,,,,,,,,5,11,2,,,,,2,,,,,,1,,,,,.182,.250,.182,.208
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,176,52,37,1,1,1,24,1,2,2,4,.275,.312,.406,.314
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,117,31,27,8,1,15,18,5,12,1,,.219,.283,.351,.280
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,,,,,,,,,,,22,30,3,,,,,3,,1,1,,2,4,1,,1,,.100,.200,.100,.149
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,,,,,,,38,60,13,3,,,,16,8,1,4,1,7,14,,1,,1,.217,.368,.267,.317
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,14,6,6,,,,4,,,2,,.233,.286,.326,.269
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,100,33,32,1,,2,22,2,5,1,3,.221,.285,.356,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,98,28,29,1,,2,12,2,1,1,1,.251,.285,.378,.289
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,99,32,26,2,,4,25,,4,4,2,.223,.286,.329,.277
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,131,40,43,,2,-2,27,,3,3,,.220,.291,.456,.317
Angel Franco,2B,Royals,,6835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,,,,,,,,,,,16,56,10,2,,,,12,5,5,,,,1,,,1,,.179,.190,.214,.179
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,68,17,17,,,,6,,7,1,2,.259,.297,.309,.275
Nick Franklin,2B,Rays,,4322,,,,,,,,,,,,,,,,,,,,,28,81,13,2,1,1,,20,7,6,2,,4,6,,1,2,,.160,.222,.247,.218
Todd Frazier,1B/3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,274,88,80,20,8,32,52,2,7,4,,.273,.336,.459,.346
David Freese,3B,Angels,,3514,,,,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,177,53,55,1,3,-1,38,,6,5,,.260,.321,.383,.309
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,,,,,,,,,,,9,35,6,,1,,,8,4,2,,,,2,,,,,.171,.216,.229,.203
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,38,14,12,1,,2,8,,,1,,.176,.227,.319,.241
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,,,,,,,,,,,14,14,2,1,,,,3,2,1,,,,1,,3,,,.143,.333,.214,.275
Leury García,2B/3B/OF,White Sox,,4485,,,,,,,,,,,,,,,,,,,,,73,145,24,3,,1,,30,13,6,11,1,21,5,1,,1,4,.166,.187,.207,.192
Scooter Gennett,2B,Brewers,,5230,,,,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,191,55,54,6,3,9,22,5,,4,8,.289,.314,.434,.323
Chris Getz,2B,Blue Jays,,1386,,,,,,,,,,,,,,,,,,,,,10,25,4,1,,,,5,1,,2,,4,1,,1,,1,.160,.214,.200,.217
Jason Giambi,DH,Indians,,3794,,,,,,,,,,,,,,,,,,,,,26,60,8,2,,2,,16,3,5,,,,9,2,1,,,.133,.257,.267,.231
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,12,8,5,,1,-1,1,,2,1,,.216,.268,.324,.250
Conor Gillaspie,3B,White Sox,,4135,,,,,,,,,,,,,,,,,,,,,130,464,131,31,5,7,,193,50,57,,4,-4,36,4,3,3,,.282,.336,.416,.324
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,49,14,15,,1,-1,5,,,1,6,.188,.202,.271,.208
Alberto Gonzalez,2B,Padres,,2523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,,,,,,,46,128,34,4,,1,,41,17,3,2,2,2,5,,2,,1,.266,.301,.320,.278
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,35,7,11,1,4,-2,2,,,2,,.273,.282,.354,.260
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,11,13,1,,,,,1,,,,,,,,,,,.077,.077,.077,.069
Jedd Gyorko,2B,Padres,,5352,,,,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,133,37,51,3,2,4,36,1,4,3,,.210,.280,.333,.272
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,,,,,,,,,,,26,48,9,3,,,,12,3,2,,,,2,,,,,.188,.220,.250,.211
Brendan Harris,3B,Dodgers,,1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363
Corey Hart,DH,Mariners,,3192,,,,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,74,17,21,2,,4,16,1,6,1,,.203,.271,.319,.265
Reese Havens,2B,Mets,,2216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,,,,,,,,,,,,,,,,,,,,,135,470,114,20,1,13,,175,55,49,7,3,11,51,1,9,1,,.243,.328,.372,.313
César Hernández,2B,Phillies,,5172,,,,,,,,,,,,,,,,,,,,,66,114,27,2,,1,,32,13,4,1,1,1,9,1,,1,1,.237,.288,.281,.256
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,,,,,18,59,13,,1,3,,24,6,11,,,,7,,,,,.220,.303,.407,.312
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,26,10,9,1,3,-1,7,,3,1,3,.233,.298,.289,.261
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,65,27,22,,1,-1,32,3,2,1,3,.162,.277,.319,.265
Aaron Hill,2B,Diamondbacks,,743,,,,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,184,52,60,4,3,5,28,,5,7,,.244,.287,.367,.286
Brock Holt,2B/3B/RF,Red Sox,,3344,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320
Raul Ibanez,DH/LF,Royals,,2366,,,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,70,23,26,3,2,4,33,,,1,,.167,.264,.285,.251
Omar Infante,2B,Royals,,1858,,,,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,178,50,66,9,3,15,33,3,2,7,5,.252,.292,.337,.280
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,,,,,,,,,,,,,,,,,,,,,11,35,10,1,,,,11,3,1,1,,2,2,,,,1,.286,.316,.314,.297
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,,,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,132,42,40,2,,4,28,1,7,2,,.264,.337,.430,.337
Derek Jeter,DH/SS,Yankees,,310,,,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,182,47,50,10,2,18,35,,6,4,8,.256,.300,.313,.281
Luis Jimenez,3B,Brewers,,5548,,,,,,,,,,,,,,,,,,,,,18,37,6,2,,,,8,3,2,,,,,,2,,2,.162,.195,.216,.192
Chris Johnson,3B,Braves,,2983,,,,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,210,43,58,6,,12,23,2,2,2,2,.263,.291,.361,.290
Elliot Johnson,2B,Indians,,576,,,,,,,,,,,,,,,,,,,,,7,19,2,2,,,,4,1,,,,,,,,,1,.105,.100,.211,.132
Kelly Johnson,1B/3B/LF,Orioles,,3653,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,96,29,27,2,2,2,29,,2,1,,.215,.296,.362,.291
Matt Joyce,DH/LF/RF,Rays,,623,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,160,51,52,2,5,-1,62,4,4,9,,.254,.349,.383,.319
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,71,31,17,1,,2,22,,3,1,8,.258,.318,.296,.288
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,47,24,7,6,1,11,20,1,1,,1,.245,.330,.288,.292
Howie Kendrick,2B,Angels,,1679,,,,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,245,85,75,14,5,23,48,8,4,2,3,.293,.346,.397,.328
Jeff Keppinger,2B/3B,White Sox,,2975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,,,,,,,,,,,,,,,,,,,,,161,684,188,40,4,17,,287,100,92,15,4,26,29,1,5,5,3,.275,.306,.420,.318
Jason Kipnis,2B,Indians,,5090,,,,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,165,61,41,22,3,41,50,2,2,2,1,.240,.310,.330,.295
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,,,,,,,,,,,4,6,,,,,,,2,,,,,1,,1,,,,.250,,.175
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,66,15,22,,,,10,,4,2,,.207,.254,.317,.254
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,29,8,10,,,,2,1,2,,,.362,.412,.617,.434
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,60,16,21,,,,21,,1,,,.194,.279,.323,.272
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,,,,,,,,,,,,45,156,35,6,1,1,,46,12,13,1,,2,19,1,1,,,.224,.312,.295,.280
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,,,,,,,,,,,,93,319,80,16,1,1,,101,22,31,2,1,3,36,2,1,1,3,.251,.325,.317,.293
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,,,,,,,,,,,,,,,,,,,,,37,126,29,4,1,4,,47,15,11,1,1,1,6,,,1,,.230,.263,.373,.275
Brett Lawrie,2B/3B,Blue Jays,,3141,,,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,109,27,38,,,,16,,5,2,,.247,.301,.421,.314
DJ LeMahieu,2B,Rockies,,2658,,,,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,172,59,42,10,10,10,33,7,2,2,7,.267,.310,.348,.287
Adam Lind,1B/DH,Blue Jays,,800,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,139,38,40,,,,28,3,,,,.321,.381,.479,.373
Steve Lombardozzi,2B,Orioles,,2503,,,,,,,,,,,,,,,,,,,,,20,73,21,1,1,,,24,6,2,1,,2,,,1,,,.288,.297,.329,.282
Evan Longoria,3B,Rays,,583,,,,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,252,83,91,5,,10,57,11,9,9,1,.253,.320,.404,.314
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,53,19,9,1,,2,8,,,,2,.251,.280,.296,.263
Zach Lutz,3B,Mets,,2157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,,,,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,141,38,32,2,,4,20,2,3,2,2,.278,.322,.431,.329
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,,,,,,6,16,3,,,1,,6,1,3,,,,,,,,,.188,.188,.375,.237
Victor Martínez,1B/DH,Tigers,,101,,,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,317,87,103,3,2,4,70,28,4,6,,.335,.409,.565,.404
Joe Mauer,1B/C/DH,Twins,,1521,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324
John McDonald,3B/SS,Angels,,766,,,,,,,,,,,,,,,,,,,,,95,76,13,2,,,,15,4,5,1,1,1,7,,2,1,5,.171,.242,.197,.215
Casey McGehee,3B,Marlins,,3148,,,,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,220,56,76,4,2,6,67,3,1,7,,.287,.355,.357,.320
Will Middlebrooks,3B,Red Sox,,5215,,,,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,57,14,19,1,1,1,15,1,4,,,.191,.256,.265,.236
Kendrys Morales,1B/DH,Mariners,,1672,,,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,124,28,42,,,,27,3,3,4,,.218,.274,.338,.268
Brent Morel,3B,Pirates,,910,,,,,,,,,,,,,,,,,,,,,23,39,7,2,,,,9,1,4,,,,2,1,,,,.179,.220,.231,.193
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,58,18,23,,,,12,,1,2,2,.246,.293,.347,.286
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334
Mike Moustakas,3B,Royals,,1398,,,,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,165,45,54,1,,2,35,1,3,4,1,.212,.270,.361,.277
Daniel Murphy,2B/3B,Mets,,2133,,,,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,240,79,57,13,5,21,39,3,2,5,,.289,.332,.403,.323
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,37,11,14,,1,-1,11,,1,3,1,.196,.266,.330,.261
Dioner Navarro,C/DH,Blue Jays,,562,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,190,40,69,3,,6,32,1,1,6,,.274,.317,.395,.314
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,69,19,17,5,,10,12,,1,,1,.271,.329,.479,.358
Chris Nelson,3B,Padres,,3823,,,,,,,,,,,,,,,,,,,,,27,73,17,3,,,,20,5,7,1,2,,7,1,,1,,.233,.296,.274,.247
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,,,,,,,,,,,,41,83,10,,,1,,13,2,4,1,2,,3,,2,1,1,.120,.167,.157,.144
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,78,26,24,9,3,15,5,,1,,3,.250,.268,.382,.288
Rougned Odor,2B/SS,Rangers,,5786,,,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,155,39,48,4,7,1,17,1,5,3,6,.259,.293,.402,.297
Mike Olt,3B,Cubs,,5244,,,,,,,,,,,,,,,,,,,,,89,225,36,8,,12,,80,23,33,,1,-1,25,,3,5,,.160,.248,.356,.262
David Ortiz,DH,Red Sox,,204,,,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,268,59,104,,,,75,22,3,6,,.263,.355,.517,.361
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,126,34,26,8,1,15,16,,2,2,2,.261,.298,.406,.312
Joe Panik,2B/SS,Giants,,5635,,,,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,99,31,18,,,,16,,,1,1,.305,.341,.368,.318
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,28,12,8,4,,8,2,,,,,.286,.308,.444,.342
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,,,,,,,,,,,,21,46,7,3,,1,,13,4,3,,,,3,,1,1,,.152,.216,.283,.221
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,,,,,,,,,,,28,40,8,,1,,,10,4,2,,1,-1,6,,,,1,.200,.298,.250,.252
Eric Patterson,2B,White Sox,,4831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,188,51,49,5,,10,40,1,4,1,,.293,.373,.556,.400
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,207,72,53,6,6,6,51,1,1,6,,.278,.337,.376,.314
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,14,4,2,1,,2,4,,,,,.136,.190,.237,.197
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,51,9,9,1,,2,13,3,,1,4,.245,.297,.347,.285
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,62,21,10,6,1,11,20,,3,,1,.254,.338,.350,.318
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,,,,,,,,,,,,37,97,27,8,,2,,41,14,9,,1,-1,1,,2,,,.278,.300,.423,.309
Tommy Pham,DH,Cardinals,,3549,,,,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,,,,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,172,44,51,2,3,1,23,1,6,6,2,.266,.305,.372,.296
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,66,25,18,,1,-1,24,,1,3,,.219,.315,.391,.309
Jose Pirela,2B,Yankees,,348,,,,,,,,,,,,,,,,,,,,,7,24,8,1,2,,,13,6,3,,,,1,,,,,.333,.360,.542,.386
Trevor Plouffe,3B,Twins,,1546,,,,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,220,69,80,2,1,3,53,2,4,5,,.258,.328,.423,.327
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,,,,,,,,,,,,5,6,2,1,1,,,5,2,3,,,,2,,,,,.333,.500,.833,.531
Placido Polanco,3B,Marlins,,2335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,2B/3B,Yankees,,1843,,,,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,221,62,58,3,1,5,26,,7,4,,.282,.321,.412,.322
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,295,89,105,5,1,9,48,11,5,9,,.272,.324,.466,.335
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,,,,,,,,,,,,73,198,41,7,2,2,,58,21,14,3,1,5,25,,,,1,.207,.295,.293,.272
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,,,,,,,,,,,,8,5,1,,,,,1,1,,,,,1,,,,,.200,.333,.200,.267
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,,,,,,,,,,,15,29,6,1,,,,7,2,3,,,,2,,,,,.207,.258,.241,.231
Ryan Raburn,DH/LF/RF,Indians,,1261,,,,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,58,18,22,,,,13,1,1,3,,.200,.250,.297,.242
Aramis Ramirez,3B,Brewers,,2670,,,,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,211,47,66,3,,6,21,2,13,3,,.285,.330,.427,.331
José Ramírez,2B/SS,Indians,,6941,,,,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,82,27,17,10,1,19,13,,1,2,13,.262,.286,.346,.295
Nolan Reimold,DH,Diamondbacks,,477,,,,,,,,,,,,,,,,,,,,,29,69,16,5,,3,,30,5,13,1,,2,6,,,3,,.232,.282,.435,.306
Anthony Rendon,2B/3B,Nationals,,5551,,,,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,290,111,83,17,3,31,58,2,5,5,2,.287,.350,.473,.361
Mark Reynolds,1B/3B,Brewers,,3664,,,,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,149,47,45,5,1,9,47,3,3,4,1,.196,.286,.394,.297
Alex Rios,DH/RF,Rangers,,931,,,,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,196,54,54,17,9,25,23,3,1,5,,.280,.311,.398,.307
Carlos Rivero,3B,Red Sox,,1083,,,,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,9,1,3,,,,1,,,,,.571,.625,1.286,.763
Brian Roberts,2B,Yankees,,445,,,,,,,,,,,,,,,,,,,,,91,317,75,16,4,5,,114,40,21,7,4,10,28,1,1,1,1,.237,.299,.360,.291
Ryan Roberts,2B,Red Sox,,3657,,,,,,,,,,,,,,,,,,,,,8,19,2,,,,,2,1,,,,,3,,,,,.105,.227,.105,.177
Alex Rodriguez,3B,Yankees,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,,,,,,,,,,,7,12,2,,,,,2,2,1,,,,1,,,,1,.167,.214,.167,.192
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,105,30,41,2,1,3,10,,6,3,3,.211,.255,.443,.297
Jason Rogers,DH,Brewers,,6451,,,,,,,,,,,,,,,,,,,,,8,9,1,1,,,,2,,,,,,1,,,,,.111,.200,.222,.195
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,33,16,9,,,,10,1,2,,1,.181,.241,.221,.213
Stefen Romero,2B/RF,Mariners,,5679,,,,,,,,,,,,,,,,,,,,,72,177,34,6,2,3,,53,19,11,,4,-4,4,,6,1,2,.192,.232,.299,.226
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,62,20,19,4,2,6,13,,3,,,.262,.328,.378,.315
Ryan Rua,3B/LF,Rangers,,10470,,,,,,,,,,,,,,,,,,,,,28,105,31,7,,2,,44,11,14,1,,2,2,,2,,,.295,.321,.419,.327
Josh Rutledge,2B/SS,Rockies,,5774,,,,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,125,44,33,2,3,1,20,,6,2,5,.269,.319,.405,.317
Rusty Ryal,2B,Phillies,,3658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,,,,,,,,,,,,49,114,19,4,,,,23,5,8,,2,-2,4,,3,2,1,.167,.210,.202,.182
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,244,68,73,,,,39,6,4,7,,.279,.324,.415,.320
Rylan Sandoval,2B,Mets,,5455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,,1047,,,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,231,68,85,5,2,8,113,5,3,3,,.231,.365,.427,.349
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,58,20,17,2,1,3,24,,3,1,7,.246,.332,.324,.307
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,,,,,,,,,,,,43,115,30,6,,,,36,12,8,5,1,9,5,,2,,3,.261,.296,.313,.285