Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Manny Machado,3B,Padres,,5319,592518,machama01,$9.11,156,587,150,21,2,32,3,81,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$6.12,160,619,164,29,2,22,3,72,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320,,,,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$6.07,150,494,123,19,,37,2,69,81,,,156,47,1,,7,,.249,.310,.512,.279,.351,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$5.70,84,334,106,13,6,22,5,61,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$0.00,140,440,95,19,1,33,1,64,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$-0.49,155,435,104,22,1,18,4,58,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-3.46,151,398,93,19,3,12,6,59,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-4.25,79,226,60,11,2,8,2,27,22,1,1,56,13,1,4,1,,.265,.316,.438,.319,.333,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-8.03,102,312,55,9,,11,2,28,36,1,,109,27,3,5,1,2,.176,.251,.311,.228,.255,,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-14.15,134,311,77,13,4,4,2,52,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329,,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-14.22,34,65,14,4,,,,4,3,,,21,6,3,,,,.215,.282,.277,.318,.237,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-14.38,7,14,3,1,,,,2,,,,6,2,,,,,.214,.312,.286,.375,.278,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Naylor,LF,Padres,,11973,647304,,$-14.93,94,253,63,15,,8,1,29,32,1,1,64,25,1,,1,,.249,.315,.403,.302,.317,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-18.71,69,184,43,8,1,7,2,20,24,,2,49,9,,7,1,,.234,.294,.402,.279,.308,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-20.48,87,258,56,12,,9,3,28,22,2,4,54,19,,3,1,,.217,.278,.368,.240,.289,,,,,,,,,,,,,,,,,,
Luis Urías,SS,Padres,,11633,649966,,$-22.01,71,215,48,8,1,4,4,27,24,,1,56,25,,9,,,.223,.329,.326,.284,.313,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-24.19,32,93,21,4,1,1,2,8,7,,,26,14,,1,1,,.226,.330,.323,.299,.316,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-24.41,14,30,7,2,,2,,3,5,,,9,3,,,,,.233,.303,.500,.263,.342,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-24.76,9,15,5,1,,,,2,1,1,,7,4,,,1,,.333,.450,.400,.556,.395,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-24.97,25,22,4,,,,,4,,2,2,4,2,,,,,.182,.250,.182,.222,.188,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-28.47,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
