Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marc Gasol,C,Grizzlies,,2216,$36.16,80,429,869,49.37,268,316,84.81,1,1127,622,318,80,139,,14.09,7.78,3.98,1.000,1.738,34:57
Al Horford,C,Hawks,,2181,$34.47,74,576,1060,54.34,134,208,64.42,3,1289,757,240,78,78,,17.42,10.23,3.24,1.054,1.054,37:15
Dwight Howard,C,Lakers,,1121,$33.44,76,470,813,57.81,355,721,49.24,1,1296,945,108,84,186,,17.05,12.43,1.42,1.105,2.447,35:49
Greg Monroe,C,Pistons,,2496,$29.70,81,514,1058,48.58,270,392,68.88,,1298,777,281,105,55,,16.02,9.59,3.47,1.296,0.679,33:11
Al Jefferson,C,Jazz,,1093,$29.37,78,611,1236,49.43,167,217,76.96,2,1391,720,164,80,89,,17.83,9.23,2.10,1.026,1.141,33:03
Joakim Noah,C,Bulls,,2192,$26.78,66,303,630,48.10,178,237,75.11,,784,733,262,78,141,,11.88,11.11,3.97,1.182,2.136,36:46
DeMarcus Cousins,C,Kings,,2501,$24.65,75,482,1036,46.53,312,423,73.76,4,1280,746,199,108,55,,17.07,9.95,2.65,1.440,0.733,30:31
Nikola Vucevic,C,Magic,,2606,$24.48,77,461,889,51.86,86,126,68.25,,1008,917,143,61,79,,13.09,11.91,1.86,0.792,1.026,33:14
Chris Bosh,C,Heat,,1064,$23.83,74,485,907,53.47,241,302,79.80,21,1232,501,123,66,101,,16.65,6.77,1.66,0.892,1.365,33:10
Brook Lopez,C,Nets,,2287,$21.98,74,570,1094,52.10,297,392,75.77,,1437,512,70,33,154,,19.42,6.92,0.95,0.446,2.081,30:27
Roy Hibbert,C,Pacers,,2345,$18.03,79,385,859,44.82,166,224,74.11,1,937,656,113,39,206,,11.86,8.30,1.43,0.494,2.608,28:43
J.J. Hickson,C,Trailblazers,,2304,$15.52,80,418,744,56.18,182,268,67.91,,1018,828,88,48,51,,12.72,10.35,1.10,0.600,0.637,29:02
Omer Asik,C,Rockets,,2518,$13.13,82,332,614,54.07,168,299,56.19,,832,956,75,46,87,,10.15,11.66,0.91,0.561,1.061,30:03
Kevin Garnett,C,Celtics,,132,$12.29,68,422,850,49.65,158,201,78.61,2,1004,530,159,78,62,,14.76,7.79,2.34,1.147,0.912,29:44
Robin Lopez,C,NO Hornets,,2308,$7.79,82,384,719,53.41,161,207,77.78,,929,462,64,32,128,,11.33,5.63,0.78,0.390,1.561,26:03
Tiago Splitter,C,Spurs,,2549,$7.53,81,315,563,55.95,208,285,72.98,,838,515,130,63,64,,10.35,6.36,1.60,0.778,0.790,24:39
Tyson Chandler,C,Knicks,,72,$7.34,66,255,400,63.75,179,258,69.38,,689,703,62,42,75,,10.44,10.65,0.94,0.636,1.136,32:47
DeAndre Jordan,C,Clippers,,2337,$3.43,82,314,488,64.34,96,249,38.55,,724,594,28,48,112,,8.83,7.24,0.34,0.585,1.366,24:31
Kosta Koufos,C,Grizzlies,,2331,$3.05,81,295,508,58.07,58,104,55.77,,648,562,32,44,103,,8.00,6.94,0.40,0.543,1.272,22:26
JaVale McGee,C,Nuggets,,2321,$1.22,79,303,527,57.50,110,186,59.14,1,717,381,24,30,157,,9.08,4.82,0.30,0.380,1.987,18:09
Nikola Pekovic,C,Timberwolves,,2552,$1.00,62,385,741,51.96,241,324,74.38,,1011,545,53,43,50,,16.31,8.79,0.85,0.694,0.806,31:36
Emeka Okafor,C,Wizards,,1263,$1.00,79,328,687,47.74,109,191,57.07,,765,692,93,45,77,,9.68,8.76,1.18,0.570,0.975,25:58
Marcin Gortat,C,Suns,,2193,$1.00,61,295,566,52.12,90,138,65.22,,680,516,75,40,98,,11.15,8.46,1.23,0.656,1.607,30:45
  Nene,C,Wizards,,2513,$1.00,61,285,594,47.98,196,269,72.86,,766,407,177,55,37,,12.56,6.67,2.90,0.902,0.607,27:12
Andre Drummond,C,Pistons,,2767,$-0.89,60,208,342,60.82,59,159,37.11,1,476,457,30,59,95,,7.93,7.62,0.50,0.983,1.583,20:43
Bismack Biyombo,C,Bobcats,,2664,$-2.08,80,156,346,45.09,74,142,52.11,,386,582,35,28,143,,4.83,7.28,0.44,0.350,1.788,27:20
Boris Diaw,C,Spurs,,1027,$-5.44,75,179,332,53.92,47,65,72.31,30,435,254,180,52,27,,5.80,3.39,2.40,0.693,0.360,22:47
Kendrick Perkins,C,Thunder,,1020,$-5.62,78,143,313,45.69,44,72,61.11,,330,466,111,43,83,,4.23,5.97,1.42,0.551,1.064,25:03
Tyler Zeller,C,Cavaliers,,2719,$-6.56,77,245,559,43.83,120,157,76.43,,610,438,96,35,70,,7.92,5.69,1.25,0.455,0.909,26:24
Jonas Valanciunas,C,Raptors,,2657,$-6.86,62,204,367,55.59,146,185,78.92,,554,372,45,17,78,,8.94,6.00,0.73,0.274,1.258,23:54
Chris Kaman,C,Mavericks,,1022,$-6.88,66,313,617,50.73,67,85,78.82,,693,372,51,29,52,,10.50,5.64,0.77,0.439,0.788,20:44
Greg Stiemsma,C,Timberwolves,,2483,$-13.90,76,127,278,45.68,53,69,76.81,,307,261,30,44,90,,4.04,3.43,0.39,0.579,1.184,15:55
Jermaine O`Neal,C,Suns,,2477,$-14.06,55,179,371,48.25,96,115,83.48,,454,293,42,19,78,,8.25,5.33,0.76,0.345,1.418,18:42
Enes Freedom,C,Jazz,,2628,$-14.80,70,206,379,54.35,93,117,79.49,1,506,304,31,28,32,,7.23,4.34,0.44,0.400,0.457,15:24
Greg Smith,C,Rockets,,2711,$-17.15,70,170,274,62.04,81,130,62.31,,421,321,25,18,40,,6.01,4.59,0.36,0.257,0.571,15:52
Anderson Varejao,C,Cavaliers,,1091,$-17.86,25,138,289,47.75,77,102,75.49,,353,361,84,37,14,,14.12,14.44,3.36,1.480,0.560,36:02
Ian Mahinmi,C,Pacers,,2004,$-17.90,80,149,329,45.29,104,171,60.82,,402,311,27,39,66,,5.03,3.89,0.34,0.487,0.825,16:32
Zaza Pachulia,C,Hawks,,1050,$-20.43,52,114,241,47.30,78,103,75.73,,306,336,79,35,12,,5.88,6.46,1.52,0.673,0.231,21:49
Samuel Dalembert,C,Bucks,,453,$-20.58,47,137,253,54.15,38,55,69.09,1,313,276,21,17,53,,6.66,5.87,0.45,0.362,1.128,16:16
Meyers Leonard,C,Trailblazers,,2770,$-21.30,69,151,277,54.51,72,89,80.90,3,377,255,33,11,38,,5.46,3.70,0.48,0.159,0.551,17:29
Festus Ezeli,C,Warriors,,2737,$-22.40,78,74,169,43.79,43,81,53.09,,191,313,22,23,74,,2.45,4.01,0.28,0.295,0.949,14:22
Chris Wilcox,C,Celtics,,407,$-22.55,61,110,153,71.90,39,58,67.24,,259,180,22,32,28,,4.25,2.95,0.36,0.525,0.459,13:36
Jason Smith,C,NO Hornets,,2207,$-23.04,51,167,341,48.97,86,102,84.31,,420,186,34,15,45,,8.24,3.65,0.67,0.294,0.882,17:10
Chuck Hayes,C,Kings,,2044,$-23.24,74,84,190,44.21,30,48,62.50,,198,299,112,31,18,,2.68,4.04,1.51,0.419,0.243,16:20
DeJuan Blair,C,Spurs,,2391,$-23.85,61,142,271,52.40,44,70,62.86,,328,230,45,37,10,,5.38,3.77,0.74,0.607,0.164,13:57
Hasheem Thabeet,C,Thunder,,2431,$-23.99,66,64,106,60.38,32,53,60.38,,160,195,11,30,60,,2.42,2.95,0.17,0.455,0.909,11:40
Andrew Bogut,C,Warriors,,1945,$-24.36,32,83,184,45.11,19,38,50.00,1,186,245,67,20,55,,5.81,7.66,2.09,0.625,1.719,24:33
Brendan Haywood,C,Bobcats,,165,$-27.43,61,93,216,43.06,30,66,45.45,,216,290,29,16,49,,3.54,4.75,0.48,0.262,0.803,19:03
Chris Andersen,C,Heat,,8,$-28.15,42,71,123,57.72,63,93,67.74,2,207,172,17,16,44,,4.93,4.10,0.40,0.381,1.048,14:52
Gustavo Ayon,C,Bucks,,2715,$-28.50,55,92,167,55.09,20,50,40.00,,204,199,71,22,17,,3.71,3.62,1.29,0.400,0.309,13:21
Kyle O'Quinn,C,Magic,,2734,$-28.66,57,101,197,51.27,30,45,66.67,,232,209,52,11,26,,4.07,3.67,0.91,0.193,0.456,11:11
Ryan Hollins,C,Clippers,,2067,$-31.63,60,70,114,61.40,66,88,75.00,,206,139,11,6,34,,3.43,2.32,0.18,0.100,0.567,11:03
Nazr Mohammed,C,Bulls,,263,$-32.21,63,66,180,36.67,34,47,72.34,,166,195,26,21,32,,2.63,3.10,0.41,0.333,0.508,10:00
Bernard James,C,Mavericks,,2722,$-33.83,46,53,103,51.46,25,41,60.98,,131,131,6,12,38,,2.85,2.85,0.13,0.261,0.826,9:56
Andris Biedrins,C,Warriors,,1154,$-34.00,53,10,21,47.62,4,13,30.77,,24,153,14,15,42,,0.45,2.89,0.26,0.283,0.792,9:21
Joel Anthony,C,Heat,,2236,$-34.07,62,35,68,51.47,17,28,60.71,,87,115,13,13,42,,1.40,1.85,0.21,0.210,0.677,9:08
Jordan Hill,C,Lakers,,2383,$-34.62,29,77,155,49.68,40,61,65.57,,194,166,13,8,19,,6.69,5.72,0.45,0.276,0.655,15:48
Donatas Motiejunas,C,Rockets,,2700,$-34.96,44,97,213,45.54,32,51,62.75,24,250,93,31,7,10,,5.68,2.11,0.70,0.159,0.227,12:13
Cole Aldrich,C,Kings,,2505,$-37.14,45,44,80,55.00,12,20,60.00,,100,120,9,5,23,,2.22,2.67,0.20,0.111,0.511,8:37
Chris Johnson,C,Timberwolves,,2602,$-37.18,30,48,75,64.00,21,34,61.76,,117,60,8,7,28,,3.90,2.00,0.27,0.233,0.933,9:28
Timofey Mozgov,C,Nuggets,,2516,$-38.00,41,44,87,50.57,20,26,76.92,,108,107,9,6,18,,2.63,2.61,0.22,0.146,0.439,8:56
Aaron Gray,C,Raptors,,2190,$-38.16,42,48,90,53.33,23,44,52.27,,119,133,33,7,5,,2.83,3.17,0.79,0.167,0.119,12:13
Hamed Haddadi,C,Suns,,2334,$-38.57,30,35,82,42.68,14,27,51.85,,84,111,12,6,27,,2.80,3.70,0.40,0.200,0.900,10:43
Johan Petro,C,Hawks,,2003,$-38.61,31,48,110,43.64,11,12,91.67,1,108,112,16,10,9,,3.48,3.61,0.52,0.323,0.290,11:21
Jason Collins,C,Wizards,,83,$-41.83,38,9,29,31.03,23,32,71.88,,41,60,8,12,10,,1.08,1.58,0.21,0.316,0.263,10:07
Marcus Camby,C,Knicks,,65,$-42.22,24,17,53,32.08,8,19,42.11,,42,80,14,7,14,,1.75,3.33,0.58,0.292,0.583,10:26
Kwame Brown,C,76ers,,53,$-42.42,22,17,37,45.95,7,19,36.84,,41,74,9,6,10,,1.86,3.36,0.41,0.273,0.455,12:15
Viacheslav Kravtsov,C,Pistons,,2782,$-42.47,25,33,46,71.74,11,37,29.73,,77,45,9,5,9,,3.08,1.80,0.36,0.200,0.360,8:57
DeSagana Diop,C,Bobcats,,102,$-42.69,22,8,27,29.63,,1,,,16,51,13,5,16,,0.73,2.32,0.59,0.227,0.727,10:16
Earl Barron,C,Knicks,,1242,$-43.96,12,18,51,35.29,3,7,42.86,,39,61,5,5,6,,3.25,5.08,0.42,0.417,0.500,13:11
Rasheed Wallace,C/PF,Knicks,,396,$-44.11,21,55,142,38.73,14,20,70.00,22,146,83,6,13,15,,6.95,3.95,0.29,0.619,0.714,14:06
Aron Baynes,C,Spurs,,2844,$-44.57,16,18,36,50.00,7,12,58.33,,43,32,5,1,6,,2.69,2.00,0.31,0.062,0.375,8:50
Kurt Thomas,PF/C,Knicks,,376,$-44.63,39,45,83,54.22,6,13,46.15,1,97,89,21,10,16,,2.49,2.28,0.54,0.256,0.410,10:04
Robert Sacre,C,Lakers,,2750,$-44.82,32,18,48,37.50,7,11,63.64,,43,34,6,,10,,1.34,1.06,0.19,,0.312,6:21
Drew Gooden,C,Bucks,,141,$-44.83,16,20,61,32.79,11,16,68.75,1,52,31,6,5,6,,3.25,1.94,0.38,0.312,0.375,9:28
Daniel Orton,C,Thunder,,2490,$-45.18,13,12,26,46.15,9,17,52.94,,33,26,4,4,3,,2.54,2.00,0.31,0.308,0.231,7:59
Jeremy Tyler,C,Hawks,,2682,$-46.28,21,9,24,37.50,4,6,66.67,,22,20,1,1,2,,1.05,0.95,0.05,0.048,0.095,3:15
Joel Przybilla,C,Bucks,,312,$-46.34,12,1,4,25.00,,2,,,2,21,4,1,2,,0.17,1.75,0.33,0.083,0.167,5:40
Miles Plumlee,C,Pacers,,2724,$-46.66,14,5,21,23.81,3,4,75.00,,13,22,2,,3,,0.93,1.57,0.14,,0.214,3:56
Josh Harrellson,C,Heat,,2617,$-46.66,6,4,9,44.44,1,2,50.00,1,10,7,,1,1,,1.67,1.17,,0.167,0.167,5:07
Luke Zeller,C,Suns,,2690,$-46.95,16,9,26,34.62,,,,1,19,10,3,,,,1.19,0.62,0.19,,,3:38
Tim Ohlbrecht,C,Rockets,,2845,$-47.11,3,1,3,33.33,1,1,100.00,,3,1,1,1,,,1.00,0.33,0.33,0.333,,3:54
Henry Sims,C,NO Hornets,,2799,$-47.17,2,2,3,66.67,,,,,4,2,,,,,2.00,1.00,,,,2:24
Dexter Pittman,C,Grizzlies,,2522,$-47.26,11,4,11,36.36,,3,,,8,12,,,,,0.73,1.09,,,,2:54
Eddy Curry,C,Mavericks,,88,$-47.28,2,4,8,50.00,1,4,25.00,,9,4,,,,,4.50,2.00,,,,12:23
Steven Adams,C,Thunder,,2865,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Aguilar,C,Lakers,,2812,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,NO Hornets,,2498,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Cyril Awere,C,Kings,,2835,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Tony Battie,C,76ers,,27,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Hawks,,2629,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Brian Butch,C,Jazz,,2514,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Erick Dampier,C,Hawks,,90,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Michael Dunigan,C,Grizzlies,,2821,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Mavericks,,114,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,,2292,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Cavaliers,,2791,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Bulls,,2260,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,76ers,,131,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Mickell Gladness,C,Heat,,2587,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Warriors,,2008,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Phil Jones,C,Timberwolves,,2819,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Grizzlies,,2507,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Suns,,2868,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Raptors,,231,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,Mavericks,,1125,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Brad Miller,C,Suns,,257,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,C,76ers,,265,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Luke Nevill,C,Pacers,,2452,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,,2856,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Trent Plaisted,C,Clippers,,2322,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Nets,,2889,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Devin Searcy,C,76ers,,2815,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Greg Somogyi,C,Lakers,,2793,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Izzet Turkyilmaz,C,Nuggets,,2741,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Ben Wallace,C,Pistons,,394,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Darryl Watkins,C,76ers,,2274,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Kings,,2508,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Jordan Williams,C,Hawks,,2638,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Trailblazers,,2870,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Celtics,,1063,$-47.41,1,,1,,,,,,,1,,,,,,1.00,,,,4:30
