Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,,,,,,,,,,,37,148,54,11,32,27,9,.365
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,38,149,52,6,32,27,8,.349
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,35,122,32,8,27,19,19,.262
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,37,144,46,4,33,19,13,.319
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,37,140,46,8,25,28,4,.329
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,,,,,,,,,,,34,119,34,12,25,30,,.286
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,35,139,37,10,26,24,6,.266
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,33,124,38,10,21,34,,.306
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,35,139,46,5,30,27,3,.331
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,35,129,36,10,24,24,5,.279
Tyler Glasnow,SP,Dodgers,,7453,607192,,$0.00,9,57.00,38,73,14,17,7,,0.912,2.68,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,35,143,48,7,25,12,7,.336
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,8,53.00,35,52,7,12,7,,0.792,2.04,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,38,144,37,9,25,26,3,.257
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,39,130,44,6,22,27,2,.338
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,35,143,35,7,24,30,5,.245
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,36,133,36,8,20,29,4,.271
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,32,131,36,7,24,19,8,.275
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,39,152,39,7,28,20,6,.257
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,36,129,42,8,15,31,,.326
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,,,,,,,,,,,34,123,34,9,18,28,2,.276
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,36,129,45,4,19,32,1,.349
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,33,118,31,9,20,28,1,.263
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,37,158,42,6,27,27,1,.266
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,8,56.00,27,56,17,9,4,,0.786,1.45,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,35,136,35,7,21,25,5,.257
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,37,144,31,9,30,22,2,.215
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,36,142,43,7,26,18,1,.303
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,36,129,35,7,26,24,,.271
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,36,129,34,9,28,17,,.264
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,33,128,42,4,23,27,,.328
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,33,131,35,2,31,8,14,.267
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,8,49.33,31,63,13,9,4,,0.892,1.64,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,31,107,32,7,18,25,1,.299
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,33,122,35,6,18,23,4,.287
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,35,140,38,7,19,24,2,.271
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,36,130,28,8,21,24,4,.215
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,34,143,46,5,20,22,1,.322
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,33,134,47,3,28,11,3,.351
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,36,141,40,6,19,25,1,.284
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,7,41.67,29,43,5,5,5,,0.816,1.08,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,35,125,30,4,18,23,9,.240
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,34,127,38,8,18,19,,.299
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,27,96,28,9,22,13,1,.292
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,38,152,40,7,21,20,1,.263
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,7,42.67,27,53,6,9,4,,0.773,1.90,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,33,113,34,2,16,12,14,.301
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,37,136,33,5,17,20,8,.243
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,37,140,38,7,18,23,,.271
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,36,140,35,4,24,16,7,.250
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,39,138,29,5,22,21,7,.210
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,8,48.00,28,62,5,12,2,,0.688,2.25,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,33,116,30,2,18,13,14,.259
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,36,137,29,9,22,19,1,.212
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,36,145,34,4,16,22,8,.234
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,32,134,36,4,18,16,7,.269
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,35,134,42,3,20,13,5,.313
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,35,131,30,5,20,25,2,.229
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,36,142,30,6,21,20,4,.211
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,36,150,40,1,22,15,9,.267
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,7,42.33,20,48,14,12,4,,0.803,2.55,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,8,51.67,41,36,12,11,5,,1.026,1.92,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,25,85,21,8,14,21,1,.247
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,35,122,32,7,18,19,,.262
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,34,106,25,6,20,16,4,.236
Clay Holmes,RP,Yankees,,11585,605280,,$0.00,17,17.67,15,20,1,,1,12,0.906,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,19,19.00,15,19,2,3,2,11,0.895,1.42,1,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,37,135,30,7,17,21,2,.222
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,38,140,41,3,19,21,1,.293
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,34,114,29,6,11,20,5,.254
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,34,118,31,4,19,18,4,.263
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,33,106,26,3,18,17,8,.245
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,32,125,35,5,19,16,2,.280
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,32,108,23,9,16,20,,.213
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,33,140,33,5,19,22,2,.236
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,35,133,33,7,19,18,,.248
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,35,114,24,6,17,17,6,.211
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,30,100,33,3,8,19,7,.330
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,31,113,34,4,16,21,1,.301
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,19,18.33,12,19,1,1,1,11,0.709,0.49,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,33,90,24,6,13,19,3,.267
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,34,120,33,5,19,17,1,.275
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,28,91,30,2,14,11,9,.330
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,34,136,34,5,19,21,,.250
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,35,129,39,5,13,19,,.302
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,5,30.33,21,38,5,3,4,,0.857,0.89,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,32,119,27,7,17,19,,.227
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,27,80,24,,20,7,12,.300
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,8,42.00,34,47,8,13,4,,1.000,2.79,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,16,15.33,6,15,7,3,1,12,0.848,1.76,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,14,15.33,7,14,4,1,1,11,0.717,0.59,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,7,45.33,37,46,7,11,3,,0.971,2.18,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,36,134,33,5,16,20,1,.246
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,33,111,22,8,16,19,,.198
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,31,121,32,5,19,14,1,.264
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,34,133,35,1,19,18,5,.263
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,13,15.00,3,16,5,,3,6,0.533,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,34,117,26,5,22,14,2,.222
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,33,119,25,7,15,19,1,.210
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,13,19.00,11,32,9,1,5,1,1.053,0.47,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,25,103,30,2,18,18,2,.291
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,8,47.67,34,47,12,15,3,,0.965,2.83,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,34,117,32,2,17,24,,.274
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,28,101,26,4,19,13,3,.257
Pablo López,SP,Twins,,11925,641154,,$-0.00,8,43.67,36,53,9,19,4,,1.031,3.92,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,37,121,34,2,16,16,4,.281
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,49.00,37,34,11,15,4,,0.980,2.76,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,34,127,27,5,17,23,,.213
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,33,116,29,4,15,19,2,.250
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,35,122,29,4,18,21,,.238
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,32,107,30,3,19,14,2,.280
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,34,117,29,5,17,16,1,.248
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,34,131,33,5,16,18,,.252
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,33,133,35,3,16,13,5,.263
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,35,109,22,7,17,14,2,.202
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,32,120,37,2,11,15,5,.308
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,30,94,27,2,17,13,5,.287
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,7,41.33,25,42,13,12,3,,0.919,2.61,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,33,100,28,3,22,10,2,.280
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,36,123,26,3,17,20,4,.211
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,33,110,31,4,16,16,,.282
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,29,77,19,4,12,12,7,.247
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,5,30.00,18,23,7,3,4,,0.833,0.90,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,6,36.67,28,42,7,14,4,,0.955,3.44,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,8,46.33,35,46,15,9,2,,1.079,1.75,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,1,0.33,,,,,,,,,35,117,31,2,17,12,5,.265
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,36,140,39,1,21,10,4,.279
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,32,111,25,4,14,13,6,.225
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,34,126,34,3,19,8,4,.270
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,8,47.33,38,38,15,15,4,,1.120,2.85,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,23,88,22,6,11,18,,.250
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,36,136,39,2,14,20,,.287
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,37,143,35,4,14,17,2,.245
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,8,48.33,44,56,11,19,3,,1.138,3.54,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,6,38.67,21,36,16,9,3,,0.957,2.09,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,7,38.67,23,50,15,15,3,,0.983,3.49,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,24,82,28,5,9,14,,.341
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,33,135,33,3,19,18,,.244
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,37,129,27,4,20,12,4,.209
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,29,80,21,5,14,16,,.263
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,7,38.00,31,41,12,12,4,,1.132,2.84,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,7,34.33,17,36,11,5,2,,0.816,1.31,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,35,103,31,2,17,16,,.301
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,7,36.67,27,30,12,8,4,,1.064,1.96,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,34,115,33,3,15,14,1,.287
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,12,14.33,7,29,4,2,,8,0.767,1.26,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,16,13.00,12,22,8,6,3,8,1.538,4.15,1,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,33,123,35,1,16,12,4,.285
Javier Assad,None,Cubs,,14391,665871,,$-0.00,7,38.00,27,31,12,7,3,,1.026,1.66,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,19,75,23,4,14,13,,.307
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,7,43.33,35,40,15,16,4,,1.154,3.32,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,34,125,27,5,13,20,,.216
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,36,132,20,6,16,13,6,.152
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,36,141,36,1,13,11,8,.255
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,29,81,23,3,16,6,5,.284
Brady Singer,SP,Royals,,13148,663903,,$-0.00,7,40.33,26,42,13,11,2,,0.967,2.45,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,37,142,29,4,18,14,3,.204
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,7,37.00,17,45,24,12,3,,1.108,2.92,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,8,41.00,38,48,13,17,4,,1.244,3.73,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,37,153,47,,25,6,,.307
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,35,139,31,4,15,19,,.223
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,31,97,24,4,13,14,2,.247
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,24,79,23,5,13,11,,.291
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,34,133,28,2,15,12,8,.211
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,7,36.67,23,41,11,15,3,,0.927,3.68,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,27,84,29,3,12,8,3,.345
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,36,131,32,5,10,12,3,.244
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,33,125,34,3,14,15,,.272
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,25,93,27,4,13,12,,.290
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,5,29.00,19,37,8,9,3,,0.931,2.79,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,7,40.33,28,37,11,16,3,,0.967,3.57,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,17,15.00,10,22,5,4,3,4,1.000,2.40,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,33,115,22,4,12,11,7,.191
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,35,140,35,3,13,12,3,.250
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,15,13.67,14,13,7,4,2,9,1.537,2.63,1,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,33,103,29,3,14,13,,.282
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,35,122,29,3,10,13,5,.238
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,31,111,33,2,12,15,,.297
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,31,102,20,3,17,12,4,.196
George Kirby,SP,Mariners,,13572,669923,,$-0.00,7,38.33,36,41,4,16,3,,1.043,3.76,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,11,39,13,5,7,11,2,.333
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Michael King,RP,Padres,,12042,650633,,$-0.00,9,48.00,44,46,21,20,4,,1.354,3.75,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,26,70,20,3,12,13,1,.286
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,6,35.33,26,36,14,6,2,,1.132,1.53,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,10,30.00,16,14,5,9,3,1,0.700,2.70,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,20,18.67,8,20,3,4,3,1,0.589,1.93,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,36,137,32,4,13,15,,.234
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,13,24.33,13,25,4,7,3,,0.699,2.59,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,8,45.00,43,40,12,16,3,,1.222,3.20,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,29,94,26,4,11,10,1,.277
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,34,136,32,3,16,14,,.235
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,37,151,33,2,21,11,2,.219
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,7,38.00,25,30,14,8,2,,1.026,1.89,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,34,113,29,3,14,13,,.257
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,7,39.67,37,43,9,12,2,,1.160,2.72,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,8,42.67,39,54,15,16,2,,1.266,3.38,,,,,,,,
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,,,,,,,,,,,33,88,18,5,9,16,1,.205
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,30,100,27,1,15,7,5,.270
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,35,130,28,2,16,19,,.215
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,14,14.33,8,18,7,3,2,5,1.047,1.88,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,18,15.33,10,17,4,5,5,,0.913,2.93,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,32,94,23,2,7,15,5,.245
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,26,73,21,2,9,13,3,.288
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,15,59,18,3,11,13,,.305
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,21,63,20,3,11,8,2,.317
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,37,121,30,4,11,13,,.248
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,35,77,27,1,12,10,1,.351
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,23,68,20,1,15,5,5,.294
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,15,14.33,11,10,3,3,,9,0.977,1.88,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,31,104,27,3,11,12,1,.260
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,36,128,24,5,14,13,1,.188
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,19,19.00,12,27,4,5,3,,0.842,2.37,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,33,102,23,3,13,10,3,.225
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,13,12.67,9,17,8,4,2,6,1.342,2.84,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,26,68,17,1,17,7,4,.250
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,29,77,19,3,12,12,1,.247
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,8,40.67,32,53,9,24,2,,1.008,5.31,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,7,36.67,29,35,8,18,3,,1.009,4.42,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,32,106,29,2,12,13,,.274
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,35,100,26,3,9,15,,.260
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,7,40.67,35,46,6,16,1,,1.008,3.54,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,16,16.00,10,24,5,2,2,2,0.938,1.12,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,17,17.00,7,13,8,3,3,2,0.882,1.59,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,8,48.33,42,46,8,20,1,,1.034,3.72,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,38,140,28,4,16,13,,.200
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,35,140,37,2,14,7,2,.264
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,6,34.00,36,37,12,14,4,,1.412,3.71,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,27,78,16,4,13,11,1,.205
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,7,42.67,30,32,18,13,2,,1.125,2.74,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,33,122,32,2,13,12,,.262
Luis Severino,SP,Mets,,10612,622663,,$-0.00,7,40.00,30,37,17,13,2,,1.175,2.92,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,10,30.00,18,27,10,8,2,,0.933,2.40,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,19,65,21,2,9,11,1,.323
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,14,21.33,11,23,5,3,2,,0.750,1.27,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,31,78,23,3,13,7,,.295
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,8,39.67,35,42,11,11,1,,1.160,2.50,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,34,127,29,1,18,12,1,.228
Zack Littell,RP,Rays,,11904,641793,,$-0.00,8,45.00,52,49,5,14,1,,1.267,2.80,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,6,34.67,30,22,7,11,3,,1.067,2.86,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,8,48.00,50,39,4,20,2,,1.125,3.75,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,33,121,24,3,14,16,,.198
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,5,27.67,20,29,9,6,2,,1.048,1.95,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,7,40.33,31,47,16,14,1,,1.165,3.12,,,,,,,,
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,,,,,,,,,,,26,87,21,1,14,5,6,.241
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,5,26.67,21,26,7,9,3,,1.050,3.04,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,25,79,22,3,9,10,1,.278
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,8,46.00,40,51,18,26,3,,1.261,5.09,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,14,17.33,11,24,2,5,1,3,0.750,2.60,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,18,65,15,5,8,11,,.231
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,7,42.00,38,56,6,18,,,1.048,3.86,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,26,63,17,2,8,11,3,.270
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,29,75,23,,12,9,3,.307
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,30,108,24,2,12,11,3,.222
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,15,48,17,2,10,10,,.354
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,24,81,18,4,10,12,,.222
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,20,47,12,2,9,9,4,.255
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,31,109,26,3,11,12,,.239
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,16,14.67,11,15,7,7,1,7,1.227,4.30,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,23,86,18,4,10,11,1,.209
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,30,100,21,1,11,8,7,.210
Nick Martini,None,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,79,14,3,13,15,,.177
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,28,65,12,4,6,16,1,.185
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,7,33.67,26,30,11,11,2,,1.099,2.94,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,8,46.33,51,36,12,18,3,,1.360,3.50,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,16,15.00,13,13,14,6,2,7,1.800,3.60,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,14,14.67,8,22,4,4,,5,0.818,2.45,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,14,13.33,8,20,11,3,3,2,1.425,2.02,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,35,121,24,5,14,8,,.198
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,8,49.00,49,44,16,24,3,,1.327,4.41,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,16,55,16,3,9,10,,.291
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,34,114,29,1,15,7,2,.254
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,34,136,28,3,12,6,5,.206
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,33,108,20,4,10,12,2,.185
James McArthur,RP,Royals,,13883,663704,,$-0.00,14,16.67,21,18,3,8,1,7,1.440,4.32,,,,,,,,