Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Almora Jr.,CF,Cubs,Buchanalia,6315,152,444,127,5,41,1,.286,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Cubs,,5098,,,,,,,,16,15.33,18,14,3,5,,,1.370,2.93
David Bote,2B/3B,Cubs,,11674,74,184,44,6,33,3,.239,,,,,,,,,,
Kris Bryant,3B/RF,Cubs,Doppelganger,7420,102,389,106,13,52,2,.272,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,160,606,176,34,111,21,.290,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,76,181,42,2,21,,.232,,,,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,24,103.67,92,85,95,61,4,,1.804,5.30
Jesse Chavez,RP,Cubs,Sith Lords,1776,,,,,,,,62,95.33,84,92,17,27,5,5,1.059,2.55
Steve Cishek,RP,Cubs,Team Erik,4979,,,,,,,,80,70.33,45,78,28,17,4,4,1.038,2.18
Willson Contreras,C,Cubs,Team Erik,6038,138,474,118,10,54,4,.249,,,,,,,,,,
Yu Darvish,SP,Cubs,Doppelganger,5575,,,,,,,,8,40.00,36,49,21,22,1,,1.425,4.95
Taylor Davis,C,Cubs,,11375,5,5,2,,2,,.400,,,,,,,,,,
Jorge De La Rosa,RP/SP,Cubs,,3763,,,,,,,,59,56.00,51,47,27,21,,1,1.393,3.38
Brian Duensing,RP,Cubs,,1477,,,,,,,,48,37.67,42,24,29,32,3,1,1.885,7.65
Carl Edwards Jr.,RP,Cubs,Sith Lords,7457,,,,,,,,58,52.00,36,67,32,15,3,,1.308,2.60
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,20,31.33,30,39,16,18,3,,1.468,5.17
Cole Hamels,SP,Cubs,Team Erik,2285,,,,,,,,32,190.67,176,188,65,80,9,,1.264,3.78
Justin Hancock,RP/SP,Cubs,,10587,,,,,,,,10,12.33,5,11,9,2,,,1.135,1.46
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,142,387,90,15,44,8,.233,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Team Erik,6096,,,,,,,,33,199.00,184,161,44,76,14,,1.146,3.44
Jason Heyward,CF/RF,Cubs,Doppelganger,1885,127,440,119,8,57,1,.270,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,,,,,,,,70,60.67,67,43,22,31,3,2,1.467,4.60
Tommy La Stella,2B/3B,Cubs,Sith Lords,5693,123,169,45,1,19,,.266,,,,,,,,,,
John Lackey,SP,Cubs,,73,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Doppelganger,74,,,,,,,,32,181.67,174,149,64,67,18,,1.310,3.32
Dillon Maples,RP,Cubs,,11870,,,,,,,,9,5.33,7,9,5,7,1,,2.250,11.81
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,8,8.67,5,7,5,1,1,,1.154,1.04
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,7,18.00,11,23,7,8,,,1.000,4.00
Mike Montgomery,SP,Cubs,Schellackers,5080,,,,,,,,38,124.00,131,86,39,55,5,,1.371,3.99
Brandon Morrow,RP,Cubs,,709,,,,,,,,35,30.67,24,31,9,5,,22,1.076,1.47
Daniel Murphy,2B,Cubs,Team Erik,2133,91,328,98,12,42,3,.299,,,,,,,,,,
Efren Navarro,LF,Cubs,,1673,4,6,1,,,,.167,,,,,,,,,,
James Norwood,RP/SP,Cubs,,12276,,,,,,,,11,11.00,14,10,5,5,,,1.727,4.09
Jose Quintana,SP,Cubs,Doppelganger,5544,,,,,,,,32,174.33,162,158,68,78,13,,1.319,4.03
Anthony Rizzo,1B,Cubs,Team Jim,113,153,566,160,25,101,6,.283,,,,,,,,,,
Randy Rosario,RP,Cubs,,11298,,,,,,,,44,46.67,47,30,22,19,4,1,1.479,3.66
Addison Russell,SS,Cubs,Sith Lords,6224,130,420,105,5,38,4,.250,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Sole City Sox,10616,137,428,102,26,61,4,.238,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,Buchanalia,4425,,,,,,,,60,59.67,38,57,21,15,6,13,0.989,2.26
Jen-Ho Tseng,SP,Cubs,,7304,,,,,,,,1,2.00,4,3,,3,,,2.000,13.50
Koji Uehara,RP,Cubs,,397,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,1,4.00,2,3,3,1,,,1.250,2.25
Allen Webster,RP/SP,Cubs,,5225,,,,,,,,3,3.00,2,3,1,2,1,,1.000,6.00
Justin Wilson,RP,Cubs,,5111,,,,,,,,71,54.67,45,69,33,21,4,,1.427,3.46
Mark Zagunis,C,Cubs,,10825,5,5,2,,1,,.400,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,,,,,,,,6,5.67,6,3,4,3,1,,1.765,4.76
Ben Zobrist,2B/LF/RF,Cubs,Team Mike,578,139,455,139,9,58,3,.305,,,,,,,,,,
