Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,2B/3B/SS,Royals,The Empire,6484,,,,,,,,,,103,241,65,2,24,3,.270
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,146,601,167,31,83,5,.278
Tim Anderson,SS,White Sox,Team Erik,10574,,,,,,,,,,123,527,163,17,61,18,.309
Elvis Andrus,SS,Athletics,The Empire,4483,,,,,,,,,,146,497,121,3,37,12,.243
Jonathan Araúz,3B/SS,Red Sox,,11342,,,,,,,,,,28,65,12,3,8,,.185
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,,,,,,,,,,121,428,126,2,42,2,.294
Christian Arroyo,2B/3B,Red Sox,,10599,,,,,,,,,,57,164,43,6,25,1,.262
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,,,,,,,,,,124,413,107,13,55,18,.259
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,6,8,2,,,,.250
Bo Bichette,SS,Blue Jays,Team Joker,12258,,,,,,,,,,159,640,191,29,102,25,.298
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,8,4,1,,,,.250
Xander Bogaerts,SS,Red Sox,Ballbusters,6301,,,,,,,,,,144,529,156,23,79,5,.295
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,34,57,5,1,4,2,.088
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,57,150,28,5,18,2,.187
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,10,26,2,,2,1,.077
Byron Buxton,CF,Twins,Team Joker,6314,,,,,,,,,,61,235,72,19,32,9,.306
Daz Cameron,CF/RF,Tigers,Team Joker,12479,,,,,,,,,,35,103,20,4,13,6,.194
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,,,,,,,,,,141,519,120,17,61,12,.231
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,,,,,,,,,,106,315,89,3,37,1,.283
Willi Castro,2B/SS,Tigers,Buchanalia,11084,,,,,,,,,,125,413,91,9,38,9,.220
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,76,164,31,3,13,1,.189
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,23,59,8,2,3,,.136
Yu Chang,1B/3B/SS,Indians,Team Erik,10827,,,,,,,,,,89,237,54,9,39,1,.228
Ernie Clement,2B/3B/SS,Indians,,12410,,,,,,,,,,40,121,28,3,9,,.231
Carlos Correa,SS,Astros,Obi-Wan,6438,,,,,,,,,,148,555,155,26,92,,.279
J.P. Crawford,SS,Mariners,Buchanalia,10626,,,,,,,,,,160,619,169,9,54,3,.273
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,90,247,60,5,22,7,.243
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,64,87,11,1,4,4,.126
Alex De Goti,2B,Astros,,12107,,,,,,,,,,2,6,2,,1,,.333
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,3,6,,,,,
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,,,,,,,,,,33,107,23,2,10,2,.215
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,102,135,28,,10,10,.207
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,,,,,,,,,,84,294,76,8,45,,.259
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,39,123,31,7,18,7,.252
Santiago Espinal,3B/SS,Blue Jays,The Empire,12034,,,,,,,,,,92,222,69,2,17,6,.311
David Fletcher,2B/SS,Angels,The Empire,11343,,,,,,,,,,157,626,164,2,47,15,.262
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,11,20,6,1,2,1,.300
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,,,,,,,,,,78,214,45,9,36,10,.210
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Wander Franco,SS,Rays,Team Sapinski,13328,,,,,,,,,,70,281,81,7,39,2,.288
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,,,,,,,,,,149,581,141,31,90,16,.243
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,,,,,,,,,,126,415,111,5,54,6,.267
Robel García,3B/SS,Astros,,10011,,,,,,,,,,46,106,16,1,8,,.151
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,140,387,86,10,39,4,.222
Andrés Giménez,2B/SS,Indians,DoubleHeader,12387,,,,,,,,,,68,188,41,5,16,11,.218
Marwin Gonzalez,1B/2B/3B,Astros,,2731,,,,,,,,,,91,276,55,5,28,3,.199
Romy Gonzalez,2B,White Sox,,13854,,,,,,,,,,10,32,8,,2,,.250
Niko Goodrum,2B/OF/SS,Tigers,Obi-Wan,6048,,,,,,,,,,90,290,62,9,33,14,.214
Brian Goodwin,CF/RF,White Sox,DoubleHeader,6504,,,,,,,,,,72,235,52,8,29,1,.221
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,,,,,,,,,,73,200,48,4,23,10,.240
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,,,,,,,,,,104,345,90,7,47,4,.261
Randal Grichuk,CF/RF,Blue Jays,Team Sapinski,5341,,,,,,,,,,149,511,123,22,81,,.241
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,71,127,28,2,11,9,.220
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,,,,,,,,,,131,488,125,22,71,4,.256
César Hernández,2B,White Sox,Dark Angel,5172,,,,,,,,,,149,570,132,21,62,1,.232
Enrique Hernández,2B/3B/CF,Red Sox,Team Erik,5301,,,,,,,,,,134,508,127,20,60,1,.250
Yonny Hernández,3B/SS,Rangers,DoubleHeader,12555,,,,,,,,,,43,143,31,,6,11,.217
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,,,,,,,,,,32,108,21,4,14,,.194
Derek Hill,CF,Tigers,,12519,,,,,,,,,,49,139,36,3,14,6,.259
Brock Holt,2B/3B,Rangers,,3344,,,,,,,,,,76,235,49,2,23,5,.209
Jared Hoying,CF,Blue Jays,,5243,,,,,,,,,,2,3,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
Jose Iglesias,2B/SS,Red Sox,Ballbusters,144,,,,,,,,,,137,483,131,9,48,5,.271
Kyle Isbel,2B/OF,Royals,,12684,,,,,,,,,,28,76,21,1,7,2,.276
JaCoby Jones,CF,Tigers,,11395,,,,,,,,,,36,100,17,2,9,2,.170
Jahmai Jones,2B/CF,Orioles,,11769,,,,,,,,,,26,67,10,,3,1,.149
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,,,,,,,,,,148,550,158,39,98,6,.287
Jarred Kelenic,CF,Mariners,DoubleHeader,12425,,,,,,,,,,93,337,61,14,43,6,.181
Tony Kemp,2B/LF,Athletics,Buchanalia,10962,,,,,,,,,,131,330,92,8,37,8,.279
Max Kepler,CF/RF,Twins,Team Sapinski,6050,,,,,,,,,,121,426,90,19,54,10,.211
Kevin Kiermaier,CF,Rays,Team Erik,5374,,,,,,,,,,122,348,90,4,37,9,.259
Isiah Kiner-Falefa,3B/SS,Rangers,Team Sapinski,11645,,,,,,,,,,158,635,172,8,53,20,.271
Pete Kozma,SS,Athletics,,3520,,,,,,,,,,3,11,1,,,,.091
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Trevor Larnach,CF/LF/RF,Twins,,12899,,,,,,,,,,79,260,58,7,28,1,.223
Ramón Laureano,CF,Athletics,The Empire,11465,,,,,,,,,,88,341,84,14,39,12,.246
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,150,597,160,10,57,4,.268
Kyle Lewis,CF,Mariners,Team Joker,12477,,,,,,,,,,36,130,32,5,11,2,.246
Domingo Leyba,2B,Orioles,,11410,,,,,,,,,,34,87,10,1,4,,.115
Tzu-Wei Lin,SS,Twins,,10967,,,,,,,,,,1,,,,,,
Tim Locastro,CF,Red Sox,,11489,,,,,,,,,,64,139,25,2,7,5,.180
Shed Long Jr.,2B/LF,Mariners,,11921,,,,,,,,,,34,111,22,4,17,1,.198
Nicky Lopez,2B/SS,Royals,Team Joker,12120,,,,,,,,,,151,497,149,2,43,22,.300
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,1,1,,,,,
Brandon Lowe,2B/OF,Rays,DoubleHeader,12284,,,,,,,,,,149,535,132,39,99,7,.247
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,,,,,,,,,,139,457,112,14,69,,.245
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,,,,,,,,,,61,163,33,11,28,1,.202
Jack López,SS,Red Sox,,10139,,,,,,,,,,7,13,2,,,,.154
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,15,32,4,,1,,.125
Nick Madrigal,2B,White Sox,,12628,,,,,,,,,,54,200,61,2,21,1,.305
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,,,,,,,,,,125,421,107,10,57,13,.254
Brandon Marsh,CF/RF,Angels,Dark Angel,12409,,,,,,,,,,70,236,60,2,19,6,.254
Starling Marte,CF,Athletics,Team Erik,3367,,,,,,,,,,120,467,145,12,55,47,.310
Jason Martin,CF/LF,Rangers,,10856,,,,,,,,,,58,144,30,6,17,3,.208
Richie Martin,SS,Orioles,,11462,,,,,,,,,,37,98,23,1,8,,.235
Jorge Mateo,2B/RF/SS,Orioles,Team Lorin,11352,,,,,,,,,,89,194,48,4,14,10,.247
Jack Mayfield,3B/SS,Angels,Buchanalia,11639,,,,,,,,,,86,266,58,10,39,5,.218
Chas McCormick,CF/LF/RF,Astros,Obi-Wan,12219,,,,,,,,,,108,284,73,14,50,4,.257
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,71,164,36,2,20,,.220
Óscar Mercado,CF/LF/RF,Indians,The Empire,11432,,,,,,,,,,72,214,48,6,19,7,.224
Whit Merrifield,2B/RF,Royals,The Empire,5926,,,,,,,,,,162,664,184,10,74,40,.277
Jake Meyers,CF,Astros,The Empire,12194,,,,,,,,,,49,146,38,6,28,3,.260
Owen Miller,1B/2B/SS,Indians,,12638,,,,,,,,,,60,191,39,4,18,2,.204
Adalberto Mondesi,3B/SS,Royals,Team Lorin,7458,,,,,,,,,,35,126,29,6,17,15,.230
Dylan Moore,2B/3B/LF,Mariners,Team Lorin,11457,,,,,,,,,,126,332,60,12,43,21,.181
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Cedric Mullins,CF,Orioles,Team Erik,11721,,,,,,,,,,159,602,175,30,59,30,.291
Yairo Muñoz,3B/SS,Red Sox,,11158,,,,,,,,,,5,11,1,,,,.091
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,
Rougned Odor,2B/3B,Yankees,Dark Angel,5786,,,,,,,,,,102,322,65,15,39,,.202
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,39,101,24,5,12,2,.238
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,13,35,7,,4,,.200
DJ Peters,CF/LF/RF,Rangers,Buchanalia,11662,,,,,,,,,,70,223,44,13,38,2,.197
Brett Phillips,CF/LF/RF,Rays,Obi-Wan,10699,,,,,,,,,,118,253,52,13,44,14,.206
Chad Pinder,2B/LF/RF,Athletics,The Empire,10889,,,,,,,,,,75,214,52,6,27,1,.243
Jorge Polanco,2B/SS,Twins,Team Sapinski,6049,,,,,,,,,,152,588,158,33,98,11,.269
Harold Ramírez,CF/LF/RF,Indians,Team Joker,10104,,,,,,,,,,99,339,91,7,41,3,.268
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,51,139,34,2,12,1,.245
Luis Rengifo,2B/SS,Angels,,11710,,,,,,,,,,54,174,35,6,18,1,.201
Victor Reyes,CF/RF,Tigers,The Empire,10252,,,,,,,,,,76,209,54,5,22,5,.258
JT Riddle,CF,Twins,,10125,,,,,,,,,,4,6,2,,,,.333
Luis Robert Jr.,CF,White Sox,Team Erik,11988,,,,,,,,,,68,275,93,13,43,6,.338
Amed Rosario,CF/SS,Indians,Dark Angel,10972,,,,,,,,,,141,550,155,11,57,13,.282
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,,,,,,,,,,14,34,5,,,,.147
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,,,,,,,,,,156,623,173,22,84,2,.278
Marcus Semien,2B/SS,Blue Jays,Obi-Wan,5897,,,,,,,,,,162,652,173,45,102,15,.265
Zack Short,SS,Tigers,,12563,,,,,,,,,,61,156,22,6,20,2,.141
Andrelton Simmons,SS,Twins,Team Lorin,5583,,,,,,,,,,131,412,92,3,31,1,.223
Jose Siri,CF,Astros,DoubleHeader,10696,,,,,,,,,,21,46,14,4,9,3,.304
Kevin Smith,SS,Blue Jays,,12485,,,,,,,,,,18,32,3,1,1,,.094
Nick Solak,2B/CF,Rangers,Team Joker,11997,,,,,,,,,,127,458,111,11,49,7,.242
George Springer,CF/DH,Blue Jays,The Empire,5594,,,,,,,,,,78,299,79,22,50,4,.264
Myles Straw,CF,Indians,Dark Angel,11977,,,,,,,,,,158,564,153,4,48,30,.271
Leody Taveras,CF,Rangers,Buchanalia,11680,,,,,,,,,,49,174,28,3,9,10,.161
Michael A. Taylor,CF,Royals,Ballbusters,5662,,,,,,,,,,142,483,118,12,54,14,.244
Anderson Tejeda,SS,Rangers,,12897,,,,,,,,,,5,16,1,,,1,.062
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,,,,,,,,,,95,335,80,11,46,6,.239
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,127,459,119,9,51,14,.259
Taylor Trammell,CF,Mariners,,11781,,,,,,,,,,51,156,25,8,18,2,.160
Mike Trout,CF,Angels,Obi-Wan,1710,,,,,,,,,,36,117,39,8,18,2,.333
Gio Urshela,3B/SS,Yankees,Team Joker,6416,,,,,,,,,,116,420,112,14,49,1,.267
Ramón Urías,2B/SS,Orioles,The Empire,12316,,,,,,,,,,85,262,73,7,38,1,.279
Pat Valaika,2B/SS,Orioles,,9402,,,,,,,,,,90,259,52,5,25,1,.201
Breyvic Valera,2B/3B,Blue Jays,,9424,,,,,,,,,,39,87,22,1,15,1,.253
Andrew Velazquez,3B/SS,Yankees,,11459,,,,,,,,,,28,67,15,1,6,4,.224
Alex Verdugo,CF/LF/RF,Red Sox,Buchanalia,11451,,,,,,,,,,146,544,157,13,63,6,.289
Tyler Wade,2B/3B/OF/SS,Yankees,Buchanalia,10822,,,,,,,,,,103,127,34,,5,17,.268
Taylor Walls,SS,Rays,,12835,,,,,,,,,,54,152,32,1,15,4,.211
Donovan Walton,SS,Mariners,,12021,,,,,,,,,,24,63,13,2,7,1,.206
Joey Wendle,2B/3B/SS,Rays,Team Lorin,6992,,,,,,,,,,136,460,122,11,54,8,.265
Eli White,CF/LF,Rangers,,12096,,,,,,,,,,64,198,35,6,15,4,.177
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,30,72,12,,2,2,.167
Jacob Wilson,2B,Astros,,10607,,,,,,,,,,12,20,3,,1,,.150
Kean Wong,2B/3B,Angels,,11763,,,,,,,,,,32,60,10,,6,,.167
Bradley Zimmer,CF/RF,Indians,Team Lorin,10831,,,,,,,,,,99,299,68,8,35,15,.227
