Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
José Alvarado,SP,Rays,,11564,,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,Obi-Wan,6065,,,,,,,,29,127.67,131,25,62,8,1,1.222,4.37
Chris Archer,SP,Rays,Dark Angel,2611,,,,,,,,33,201.33,183,67,90,9,,1.242,4.02
Tim Beckham,2B/SS,Rays,,587,64,198,49,5,16,2,.247,,,,,,,,,
Brad Boxberger,RP,Rays,Team Sapinski,5420,,,,,,,,27,24.33,23,19,13,4,,1.726,4.81
Curt Casali,C,Rays,,5505,84,226,42,8,25,,.186,,,,,,,,,
Xavier Cedeño,RP,Rays,Team Sapinski,5517,,,,,,,,54,41.33,36,13,17,3,,1.185,3.70
Alex Cobb,SP,Rays,Dark Angel,5024,,,,,,,,5,22.00,32,7,21,1,,1.773,8.59
Alex Colomé,RP,Rays,Buchanalia,5543,,,,,,,,57,56.67,43,15,12,2,37,1.024,1.91
Hank Conger,C,Rays,Team Joker,1659,49,124,24,3,10,,.194,,,,,,,,,
Jaff Decker,LF,Rays,,5453,19,52,8,,1,1,.154,,,,,,,,,
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,148,510,125,24,70,,.245,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,91,333,86,5,28,8,.258,,,,,,,,,
Dana Eveland,RP,Rays,,697,,,,,,,,33,23.00,32,19,23,,,2.217,9.00
Danny Farquhar,RP,Rays,,698,,,,,,,,35,35.33,33,15,12,1,,1.358,3.06
Dylan Floro,RP/SP,Rays,,10260,,,,,,,,12,15.00,23,5,7,,,1.867,4.20
Logan Forsythe,2B,Rays,Team Erik,3977,127,511,135,20,52,6,.264,,,,,,,,,
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,60,174,47,6,26,6,.270,,,,,,,,,
Eddie Gamboa,RP/SP,Rays,,353,,,,,,,,7,13.33,9,8,2,,,1.275,1.35
Ryan Garton,RP/SP,Rays,,11406,,,,,,,,37,39.33,44,11,19,1,1,1.398,4.35
Chih-Wei Hu,SP,Rays,,11565,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,65,200,40,7,20,2,.200,,,,,,,,,
Kevin Jepsen,RP,Rays,,1620,,,,,,,,58,49.67,62,21,33,2,7,1.671,5.98
Kevin Kiermaier,CF,Rays,Team Erik,5374,105,366,90,12,37,21,.246,,,,,,,,,
John Lamb,SP,Rays,,5079,,,,,,,,14,70.00,84,31,50,1,,1.643,6.43
Evan Longoria,3B,Rays,Team Joker,583,160,633,173,36,98,,.273,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,65,185,36,3,11,,.195,,,,,,,,,
Luke Maile,C,Rays,,7442,42,119,27,3,15,,.227,,,,,,,,,
Justin Marks,RP,Rays,,6166,,,,,,,,4,9.00,7,9,1,,,1.778,1.00
Brad Miller,1B/SS,Rays,DoubleHeader,5680,152,548,133,30,81,6,.243,,,,,,,,,
Logan Morrison,1B/DH,Rays,Team Lorin,1974,107,353,84,14,43,4,.238,,,,,,,,,
Jake Odorizzi,SP,Rays,The Empire,3107,,,,,,,,33,187.67,170,54,77,10,,1.194,3.69
Austin Pruitt,SP,Rays,,11566,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,4,11,1,,2,,.091,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,145,478,115,6,48,8,.241,,,,,,,,,
Wilson Ramos,C,Rays,,1523,131,482,148,22,80,,.307,,,,,,,,,
Erasmo Ramírez,RP/SP,Rays,Team Lorin,4240,,,,,,,,64,90.67,90,26,38,7,2,1.279,3.77
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,
Enny Romero,RP,Rays,,6162,,,,,,,,52,45.67,42,28,30,2,1,1.533,5.91
Jaime Schultz,SP,Rays,,11567,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,Buchanalia,5595,,,,,,,,30,175.33,174,49,95,7,,1.272,4.88
Blake Snell,SP,Rays,Obi-Wan,11275,,,,,,,,19,89.00,93,51,35,6,,1.618,3.54
Steven Souza Jr.,RF,Rays,Team Sapinski,2518,120,430,106,17,49,7,.247,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,,,,,,,,,,,,,,,,
Tyler Sturdevant,RP,Rays,,5650,,,,,,,,16,18.33,18,6,8,,,1.309,3.93
Ryan Webb,RP,Rays,,3913,,,,,,,,18,17.33,27,3,10,,,1.731,5.19
Chase Whitley,RP/SP,Rays,,5640,,,,,,,,5,14.33,13,3,4,,,1.116,2.51
Bobby Wilson,C,Rays,,1669,75,228,54,7,33,,.237,,,,,,,,,
Hunter Wood,SP,Rays,,11569,,,,,,,,,,,,,,,,
