Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,RP/SP,Cubs,,13595,7,17.33,20,12,11,13,,,1.788,6.75,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,82,297,84,24,52,17,.283
Jason Adam,RP,Cubs,,7279,12,10.67,10,19,6,7,1,,1.500,5.91,,,,,,,
Matt Adams,1B,Rockies,,5355,,,,,,,,,,,22,36,6,,2,,.167
Joan Adon,SP,Nationals,,13577,1,5.33,6,9,3,2,,,1.688,3.38,,,,,,,
Miguel Aguilar,RP,Diamondbacks,,12560,9,7.00,6,3,4,5,1,,1.429,6.43,,,,,,,
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,88,162,33,,12,2,.204
R.J. Alaniz,RP,Reds,,5935,3,2.67,1,3,3,1,,,1.500,3.38,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,,,,,,,,,,,89,220,45,5,17,3,.205
Scott Alexander,RP,Dodgers,,7395,18,15.33,15,8,4,5,,,1.239,2.93,,,,,,,
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,64,148,32,5,19,1,.216
Yency Almonte,RP,Rockies,,10631,48,47.67,47,47,29,40,1,,1.594,7.55,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,,,,,,,,,,,47,52,6,,,,.115
Dan Altavilla,RP,Padres,,11540,2,1.33,1,2,,1,,,0.750,6.75,,,,,,,
José Alvarado,RP,Phillies,,11564,64,55.67,42,68,47,26,7,5,1.599,4.20,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,,,,,,,,,,,24,64,12,1,6,1,.188
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Chase Anderson,RP/SP,Phillies,,6197,14,48.00,51,35,20,36,2,,1.479,6.75,,,,,,,
Shaun Anderson,RP,Padres,,12710,16,23.33,36,19,12,22,,,2.057,8.49,,,,,,,
Tanner Anderson,RP,Pirates,,12273,1,5.00,5,1,,2,,,1.000,3.60,,,,,,,
Tyler Anderson,SP,Pirates,,6306,31,167.00,170,134,38,84,7,,1.246,4.53,,,,,,,
John Andreoli,LF,Padres,,6497,,,,,,,,,,,7,6,1,,,,.167
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,36,81,16,2,14,1,.198
Jake Arrieta,SP,Cubs,,371,24,98.67,131,83,44,81,5,,1.774,7.39,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,,,,,,,,,,,1,3,,,1,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,,,,,,,,,,,34,89,17,1,9,,.191
Pedro Avila,SP,Padres,,12332,1,4.00,4,5,3,1,,,1.750,2.25,,,,,,,
Luis Avilán,RP,Nationals,,5382,4,5.00,7,4,3,7,,,2.000,12.60,,,,,,,
John Axford,RP,Brewers,,3066,1,0.33,2,,1,2,,,9.000,54.00,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,,,,,,,,,,,,,,,,,
Alberto Baldonado,RP/SP,Nationals,,12643,14,10.67,10,12,7,10,,,1.594,8.44,,,,,,,
Anthony Banda,RP/SP,Pirates,,11247,30,33.67,39,32,13,16,2,,1.545,4.28,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,25,23.00,19,16,12,4,2,2,1.348,1.57,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,30,91,24,2,10,,.264
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,21,50,10,,3,1,.200
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,,,,,,,,,,,2,6,2,,1,,.333
Tyler Beede,RP/SP,Giants,,11649,1,1.00,2,2,,3,,,2.000,27.00,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,,,,,,,,,,,5,9,4,1,3,,.444
Andrew Bellatti,RP,Marlins,,7193,3,3.33,6,4,2,5,,,2.400,13.50,,,,,,,
Dellin Betances,RP,Mets,,5019,1,1.00,,1,1,1,,,1.000,9.00,,,,,,,
Alec Bettinger,RP/SP,Brewers,,13619,4,10.00,18,5,3,15,,,2.100,13.50,,,,,,,
Joe Biagini,RP,Cubs,,11280,1,3.00,2,2,1,,1,,1.000,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,57,51.33,36,59,19,16,4,1,1.071,2.81,,,,,,,
Jesse Biddle,RP,Braves,,6509,8,10.67,10,11,8,10,,,1.688,8.44,,,,,,,
Alex Blandino,1B/2B/SS,Reds,,10697,,,,,,,,,,,43,70,14,,5,1,.200
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,24,23,4,1,4,,.174
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,115,380,94,7,47,4,.247
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,7,11,1,,2,,.091
Akeem Bostick,RP/SP,Mets,,10619,1,1.00,,,1,,,,1.000,,,,,,,,
James Bourque,RP/SP,Cubs,,12371,,,,,,,,,,,,,,,,,
Ben Bowden,RP/SP,Rockies,,12542,39,35.67,44,42,21,26,3,,1.822,6.56,,,,,,,
Brad Brach,RP,Reds,,3890,35,30.00,30,33,18,21,1,1,1.600,6.30,,,,,,,
Archie Bradley,RP,Phillies,,6439,53,51.00,51,40,22,21,7,2,1.431,3.71,,,,,,,
John Brebbia,RP,Giants,,11846,18,18.33,25,22,4,12,,,1.582,5.89,,,,,,,
Connor Brogdon,RP/SP,Phillies,,13059,56,57.67,47,50,18,22,5,1,1.127,3.43,,,,,,,
Rex Brothers,RP,Cubs,,5144,57,53.00,41,75,35,31,3,1,1.434,5.26,,,,,,,
Justin Bruihl,RP/SP,Dodgers,,13843,21,18.67,13,11,7,6,,,1.071,2.89,,,,,,,
Ryan Buchter,RP,Diamondbacks,,2562,18,16.33,16,16,13,12,,,1.776,6.61,,,,,,,
J.B. Bukauskas,RP/SP,Diamondbacks,,12546,21,17.33,24,14,7,15,2,,1.788,7.79,,,,,,,
Nick Burdi,RP,Padres,,11196,,,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,,,,,,,,,9,11,3,,,,.273
Trevor Cahill,RP/SP,Pirates,,4781,9,37.00,42,32,14,27,1,,1.514,6.57,,,,,,,
Daniel Camarena,RP/SP,Padres,,12080,6,9.33,16,7,3,10,,,2.036,9.64,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,,15,16,,,,,
Paul Campbell,RP/SP,Marlins,,13554,16,26.67,32,26,10,19,2,,1.575,6.41,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,11,34,3,,1,,.088
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,5,20.33,22,13,8,11,,,1.475,4.87,,,,,,,
Ryan Castellani,SP,Rockies,,12320,1,3.33,5,2,4,2,,,2.700,5.40,,,,,,,
Humberto Castellanos,SP,Diamondbacks,,13606,14,45.67,48,29,15,25,2,,1.380,4.93,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,4,8,2,,,,.250
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Kervin Castro,RP/SP,Giants,,13655,10,13.33,13,13,4,,1,,1.275,,,,,,,,
Miguel Castro,RP/SP,Mets,,10591,69,70.33,48,77,43,27,3,,1.294,3.45,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,31,86,17,5,8,,.198
Starlin Castro,2B/3B,Nationals,,2675,,,,,,,,,,,87,315,89,3,38,,.283
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Rockies,,3743,46,64.33,53,47,28,31,3,,1.259,4.34,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,30,33.67,23,36,11,8,3,,1.010,2.14,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,,,,,,,,,,,43,121,30,3,11,1,.248
Robinson Chirinos,C,Cubs,,2632,,,,,,,,,,,45,97,22,5,15,,.227
Taylor Clarke,RP/SP,Diamondbacks,,12328,43,43.33,52,39,14,24,1,,1.523,4.98,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,58,45.00,55,34,22,28,,,1.711,5.60,,,,,,,
Garrett Cleavinger,RP/SP,Dodgers,,13024,22,18.00,20,21,12,6,2,,1.778,3.00,,,,,,,
Mike Clevinger,SP,Padres,,11289,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,1,3.00,3,4,1,,,,1.333,,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,52,163,35,8,23,,.215
Sam Coonrod,RP/SP,Phillies,,11655,42,42.33,41,48,15,19,2,2,1.323,4.04,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,,,,,,,,,,,71,215,61,9,33,1,.284
Jake Cousins,RP/SP,Brewers,,13703,30,30.00,16,44,19,9,1,,1.167,2.70,,,,,,,
Will Craig,1B,Pirates,,12649,,,,,,,,,,,18,60,13,1,3,,.217
Stefan Crichton,RP,Diamondbacks,,11724,31,23.33,33,17,12,19,,4,1.929,7.33,,,,,,,
Kyle Crick,RP,Pirates,,6321,27,24.33,14,21,19,12,1,,1.356,4.44,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,45,81.33,87,71,24,34,3,,1.365,3.76,,,,,,,
Hans Crouse,SP,Phillies,,13754,2,7.00,4,2,7,4,,,1.571,5.14,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,2,9,3,1,3,,.333
John Curtiss,RP/SP,Marlins,,11865,42,44.33,42,44,12,17,3,,1.218,3.45,,,,,,,
Tucker Davidson,SP,Braves,,12457,4,20.00,15,18,8,8,,,1.150,3.60,,,,,,,
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,5,9,1,,,,.111
Taylor Davis,C,Pirates,,11375,,,,,,,,,,,2,5,2,,,,.400
Grant Dayton,RP,Braves,,6266,13,13.00,15,14,6,9,,,1.615,6.23,,,,,,,
Chase De Jong,SP,Pirates,,11587,9,43.67,49,39,19,28,1,,1.557,5.77,,,,,,,
José De León,RP/SP,Reds,,11093,9,18.33,22,33,11,17,,,1.800,8.35,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,33,35.33,43,48,18,25,2,,1.726,6.37,,,,,,,
Delino DeShields,CF,Reds,,5302,,,,,,,,,,,25,47,12,1,6,2,.255
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,,22,30,7,1,7,,.233
Greg Deichmann,RF,Cubs,,12615,,,,,,,,,,,14,30,4,,1,,.133
Ross Detwiler,RP/SP,Marlins,,2428,53,52.33,44,62,20,27,3,,1.223,4.64,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,8,7.33,11,5,2,7,1,1,1.773,8.59,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,21,41,10,,5,,.244
Brandon Dickson,RP/SP,Cardinals,,5068,2,2.00,5,1,,3,,,2.500,13.50,,,,,,,
Wilmer Difo,2B/3B/SS,Pirates,,10495,,,,,,,,,,,116,219,59,4,24,1,.269
Kyle Dohy,RP/SP,Phillies,,13200,1,1.00,1,1,1,,,,2.000,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,1,1.00,,1,,,,,,,,,,,,,
Sean Doolittle,RP,Reds,,4821,56,49.67,50,53,23,25,3,1,1.470,4.53,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,29,27.00,19,37,9,9,5,3,1.037,3.00,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,,,,,,,,,,,51,84,23,4,14,,.274
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,74,175,42,5,22,2,.240
Jon Duplantier,SP,Diamondbacks,,12949,4,13.00,19,12,8,19,,,2.077,13.15,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,,,,,,,,,,,89,238,46,4,17,1,.193
Miguel Díaz,RP/SP,Padres,,11610,25,42.00,31,46,19,17,3,1,1.190,3.64,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,20,25.00,25,21,12,15,,,1.480,5.40,,,,,,,
Scott Effross,RP,Cubs,,13353,14,14.67,13,18,1,6,2,,0.955,3.68,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerad Eickhoff,RP/SP,Mets,,7018,5,19.67,30,13,10,19,,,2.034,8.69,,,,,,,
Seth Elledge,RP,Cardinals,,12458,11,11.67,13,11,7,6,,,1.714,4.63,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,28,69,9,1,5,,.130
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Cubs,,12333,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,,,,,,,,,,,52,121,33,7,22,1,.273
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,,76,214,44,5,16,1,.206
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,12,15,2,,2,,.133
Bailey Falter,RP/SP,Phillies,,13656,22,33.67,34,34,6,21,2,,1.188,5.61,,,,,,,
Jeurys Familia,RP,Mets,,5553,65,59.33,57,72,27,26,9,1,1.416,3.94,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,,,,,,,,,22,52,13,,5,1,.250
Jake Faria,RP/SP,Diamondbacks,,11282,24,32.67,39,32,13,20,,,1.592,5.51,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,1,,,,,,
Neftali Feliz,RP,Phillies,,4406,5,4.00,5,3,1,4,,,1.500,9.00,,,,,,,
Ryan Feltner,SP,Rockies,,13857,2,6.33,9,6,5,8,,,2.211,11.37,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,,,,,,,,,,,,,,,,,
Julian Fernández,RP/SP,Rockies,,11949,6,6.67,9,4,4,8,,,1.950,10.80,,,,,,,
Junior Fernández,RP,Cardinals,,12976,18,20.67,25,15,15,13,1,,1.935,5.66,,,,,,,
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,,,,,,,,,,,4,8,2,,1,,.250
Jay Flaa,RP,Braves,,12667,2,2.67,3,3,3,4,,,2.250,13.50,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,1,,1,,2,1,,,Inf,Inf,,,,,,,
Dustin Fowler,CF,Pirates,,11181,,,,,,,,,,,18,41,7,,2,1,.171
Seth Frankoff,P/RP/SP,Diamondbacks,,9482,4,14.67,20,11,9,15,,,1.977,9.20,4,3,,,,,
Todd Frazier,3B,Pirates,,2863,,,,,,,,,,,13,35,3,,4,,.086
Mike Freeman,SS,Reds,,5311,,,,,,,,,,,37,59,11,,3,1,.186
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,14,31,9,1,2,,.290
Luis Frías,RP/SP,Diamondbacks,,13533,3,3.33,2,3,5,1,,,2.100,2.70,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,95,271,61,7,33,,.225
Carson Fulmer,RP,Reds,,11529,20,25.67,26,24,13,19,,,1.519,6.66,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,,122,340,84,8,26,3,.247
John Gant,SP,Cardinals,,11336,39,110.00,95,92,71,50,5,,1.509,4.09,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,8,34.00,42,32,20,19,1,,1.824,5.03,,,,,,,
Trent Giambrone,SS,Cubs,,12164,,,,,,,,,,,5,13,2,,,,.154
Lucas Gilbreath,RP/SP,Rockies,,13660,47,42.67,33,44,23,16,3,1,1.312,3.38,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,32,28.33,30,31,14,20,,,1.553,6.35,,,,,,,
Zack Godley,RP/SP,Brewers,,11272,2,3.33,4,5,5,6,,,2.700,16.20,,,,,,,
Austin Gomber,SP,Rockies,,11425,23,115.33,102,113,41,58,9,,1.240,4.53,,,,,,,
Yan Gomes,C,Nationals,,5592,,,,,,,,,,,103,349,88,14,52,,.252
Chi Chi González,RP/SP,Rockies,,9537,24,101.67,127,56,28,73,3,,1.525,6.46,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,71,220,51,2,21,2,.232
Gio González,RP/SP,Marlins,,4787,,,,,,,,,,,,,,,,,
Luis González,CF,Giants,,12190,,,,,,,,,,,6,8,2,,,,.250
Victor González,RP/SP,Dodgers,,12991,44,35.33,32,33,19,14,3,1,1.443,3.57,,,,,,,
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Brewers,,10233,,,,,,,,,,,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,16,34.33,24,22,17,16,2,,1.194,4.19,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,,12984,34,33.33,34,27,13,17,3,,1.410,4.59,,,,,,,
Shane Greene,RP,Dodgers,,6283,28,23.67,25,24,14,19,,1,1.648,7.23,,,,,,,
Robert Gsellman,RP/SP,Mets,,11332,17,28.67,27,17,7,12,,,1.186,3.77,,,,,,,
Sean Guenther,RP,Marlins,,13838,14,20.33,31,15,10,21,,,2.016,9.30,,,,,,,
Javy Guerra,RP,Padres,,11588,4,3.67,4,3,2,2,,,1.636,4.91,,,,,,,
Javy Guerra,RP,Nationals,,4601,6,6.00,12,4,3,11,,,2.500,16.50,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,69,132,35,1,5,,.265
Preston Guilmet,RP,Marlins,,6257,2,2.00,2,1,,1,,,1.000,4.50,,,,,,,
Taylor Gushue,C,Cubs,,11958,,,,,,,,,,,2,4,,,,,
Jandel Gustave,RP,Brewers,,10518,14,18.33,15,13,5,7,1,,1.091,3.44,,,,,,,
Jorge Guzman,RP/SP,Marlins,,12339,2,1.67,4,3,6,6,,,6.000,32.40,,,,,,,
Jake Hager,C,Diamondbacks,,6948,,,,,,,,,,,14,26,3,,2,,.115
David Hale,RP/SP,Phillies,,6011,17,26.67,30,21,9,19,,,1.462,6.41,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,20,20.00,21,22,11,11,1,,1.600,4.95,,,,,,,
Brad Hand,RP,Nationals,,5110,68,64.67,56,61,26,28,6,21,1.268,3.90,,,,,,,
Blaine Hardy,RP,Brewers,,1423,1,1.00,3,1,1,2,,,4.000,18.00,,,,,,,
Ryne Harper,RP,Nationals,,7073,34,35.67,28,31,14,16,,,1.178,4.04,,,,,,,
Will Harris,RP,Nationals,,6139,8,6.00,7,9,3,6,,,1.667,9.00,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,138,505,141,8,60,9,.279
Monte Harrison,RF,Marlins,,11244,,,,,,,,,,,9,10,2,,,,.200
Hunter Harvey,RP,Giants,,10450,9,8.67,8,6,3,4,,,1.269,4.15,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,,12594,,,,,,,,,,,9,21,4,,,,.190
Nick Heath,CF,Diamondbacks,,12688,,,,,,,,,,,20,35,5,,1,,.143
Scott Heineman,1B/CF,Reds,,11647,,,,,,,,,,,19,30,3,2,3,,.100
Ryan Helsley,RP,Cardinals,,12231,51,47.33,40,47,27,24,6,1,1.415,4.56,,,,,,,
Heath Hembree,RP,Reds,,5629,60,58.00,45,83,24,36,2,9,1.190,5.59,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,36,31.67,33,35,16,21,5,,1.547,5.97,,,,,,,
Payton Henry,C,Marlins,,12512,,,,,,,,,,,5,15,4,,,,.267
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,120,305,67,5,26,,.220
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,16,36,7,3,7,,.194
Jason Heyward,RF,Cubs,,1885,,,,,,,,,,,104,323,69,8,30,5,.214
Jordan Hicks,RP,Cardinals,,12228,10,10.00,5,10,10,6,,,1.500,5.40,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,,,,,,,,,9,23,1,,,,.043
Trevor Hildenberger,RP,Mets,,11750,2,2.33,3,4,3,4,,,2.571,15.43,,,,,,,
Tim Hill,RP,Padres,,11749,78,59.67,51,56,23,24,6,1,1.240,3.62,,,,,,,
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,61,173,29,4,19,3,.168
Jeff Hoffman,RP/SP,Reds,,11430,31,73.00,70,79,45,37,3,,1.575,4.56,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,,,,,,,,,,,13,31,6,,1,,.194
Jordan Holloway,RP/SP,Marlins,,12340,13,36.00,23,36,26,16,2,,1.361,4.00,,,,,,,
Sam Howard,RP/SP,Pirates,,11893,54,45.00,34,60,32,28,3,,1.467,5.60,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,2,8.67,7,6,1,2,1,,0.923,2.08,,,,,,,
Scott Hurst,CF,Cardinals,,12603,,,,,,,,,,,7,5,,,,,
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,,52,79,17,2,10,1,.215
Alex Jackson,C,Marlins,,10634,,,,,,,,,,,52,131,18,3,12,,.137
Andre Jackson,RP/SP,Dodgers,,13519,3,11.67,10,10,6,3,,1,1.371,2.31,,,,,,,
Jay Jackson,RP/SP,Giants,,2617,23,21.67,15,28,12,9,2,,1.246,3.74,,,,,,,
Luke Jackson,RP,Braves,,10623,71,63.67,45,70,29,14,2,,1.162,1.98,,,,,,,
Travis Jankowski,CF,Phillies,,6470,,,,,,,,,,,76,131,33,1,10,5,.252
Jake Jewell,RP/SP,Cubs,,11887,10,10.00,18,10,5,11,,,2.300,9.90,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,,,,,,,,,,,63,179,51,8,35,,.285
Pierce Johnson,RP/SP,Padres,,10615,63,58.67,47,77,27,21,3,,1.261,3.22,,,,,,,
Damon Jones,RP/SP,Phillies,,13235,1,0.33,1,,2,,,,9.000,,,,,,,,
Nate Jones,RP,Braves,,5014,20,19.00,16,14,12,12,,,1.474,5.68,,,,,,,
Matt Joyce,LF,Phillies,,623,,,,,,,,,,,43,55,5,2,7,,.091
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,3,2,,,,,
Scott Kazmir,SP,Giants,,1646,5,11.33,15,10,6,8,,,1.853,6.35,,,,,,,
Keone Kela,RP,Padres,,10083,12,10.67,11,13,3,6,2,,1.312,5.06,,,,,,,
Kyle Keller,RP,Pirates,,12341,32,33.33,30,36,22,24,1,,1.560,6.48,,,,,,,
Trevor Kelley,RP,Cubs,,11756,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,48,44.00,28,50,15,14,2,2,0.977,2.86,,,,,,,
Mike Kickham,RP,Dodgers,,6382,1,2.00,5,2,1,3,,,3.000,13.50,,,,,,,
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,15,19,1,,,,.053
Tyler Kinley,RP,Rockies,,11229,70,70.33,59,68,26,37,3,,1.209,4.73,,,,,,,
Brandon Kintzler,RP/SP,Phillies,,4976,29,29.67,45,22,8,21,2,,1.787,6.37,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,,,,,,,,,,,5,4,1,,2,,.250
Gabe Klobosits,RP,Nationals,,13672,11,11.33,13,5,5,7,,,1.588,5.56,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,62,145,22,2,11,,.152
Reiss Knehr,RP/SP,Padres,,13679,12,29.00,23,20,20,16,1,,1.483,4.97,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,9,38.67,47,32,19,27,2,,1.707,6.28,,,,,,,
Joel Kuhnel,RP,Reds,,12980,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,,,,,,,,,,,1,1,,,,,
Brady Lail,RP/SP,Phillies,,12037,2,2.00,4,1,,3,,,2.000,13.50,,,,,,,
Peter Lambert,SP,Rockies,,12957,2,5.67,12,3,2,7,,,2.471,11.12,,,,,,,
Dinelson Lamet,RP/SP,Padres,,11845,22,47.00,48,57,22,23,2,,1.489,4.40,,,,,,,
Justin Lawrence,RP/SP,Rockies,,12370,19,16.67,21,17,19,16,1,,2.400,8.64,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,18,49.00,56,29,17,24,,,1.490,4.41,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,2,2.00,3,3,,2,,,1.500,9.00,,,,,,,
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,11,18,1,,1,,.056
Dominic Leone,RP/SP,Giants,,7416,57,53.67,37,50,22,9,4,2,1.099,1.51,,,,,,,
Sandy León,C,Marlins,,5609,,,,,,,,,,,83,202,37,4,14,,.183
Josh Lindblom,RP/SP,Brewers,,4578,8,16.67,23,17,10,18,,,1.980,9.72,,,,,,,
Mauricio Llovera,RP/SP,Phillies,,13025,6,6.67,10,7,4,7,1,,2.100,9.45,,,,,,,
Jose Lobaton,C,Cubs,,560,,,,,,,,,,,6,11,,,,,
Kyle Lobstein,RP/SP,Nationals,,6276,3,1.33,3,1,1,3,,,3.000,20.25,,,,,,,
Sam Long,RP/SP,Giants,,13678,12,40.67,37,38,15,25,2,,1.279,5.53,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,,,,,,,,,,,7,10,1,,,,.100
Alejo Lopez,3B,Reds,,12779,,,,,,,,,,,14,23,6,,,,.261
Joey Lucchesi,SP,Mets,,12018,11,38.33,34,41,11,19,1,,1.174,4.46,,,,,,,
Jonathan Lucroy,C,Braves,,3121,,,,,,,,,,,7,19,6,,3,,.316
Yoan López,RP,Braves,,10600,13,12.33,18,13,6,9,,,1.946,6.57,,,,,,,
Andrés Machado,RP,Nationals,,11871,40,35.67,30,30,15,14,1,,1.262,3.53,,,,,,,
Luís Madero,RP/SP,Marlins,,12347,6,12.00,13,4,8,12,,,1.750,9.00,,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,15,30,9,,3,,.300
Joe Mantiply,RP,Diamondbacks,,10567,57,39.67,45,38,17,15,,,1.563,3.40,,,,,,,
Dillon Maples,RP,Cubs,,11870,28,31.33,15,40,25,9,1,,1.277,2.59,,,,,,,
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,25,44,8,,3,,.182
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,20,52,12,1,4,,.231
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,10,16,3,1,1,1,.188
Chris Martin,RP,Braves,,6859,46,43.33,49,33,6,19,2,1,1.269,3.95,,,,,,,
Corbin Martin,RP/SP,Diamondbacks,,12432,5,16.00,23,13,14,19,,,2.312,10.69,,,,,,,
Nick Martini,LF,Cubs,,12097,,,,,,,,,,,25,37,10,,4,,.270
Luis Marté,SS,Marlins,,11792,,,,,,,,,,,4,6,1,,,,.167
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,,,,,,,,,,,3,9,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,23,42,5,1,8,,.119
Nick Maton,2B/SS,Phillies,,13072,,,,,,,,,,,52,117,30,2,14,2,.256
Tyler Matzek,RP,Braves,,7126,69,63.00,40,77,37,18,,,1.222,2.57,,,,,,,
Cameron Maybin,RF,Mets,,2006,,,,,,,,,,,9,28,1,,,1,.036
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,37,79,15,1,6,,.190
Jake McCarthy,CF,Diamondbacks,,13454,,,,,,,,,,,24,59,13,2,4,3,.220
T.J. McFarland,RP,Cardinals,,6275,38,38.67,32,21,9,11,4,,1.060,2.56,,,,,,,
Kyle McGowin,RP,Nationals,,11376,27,30.00,21,35,14,14,,,1.167,4.20,,,,,,,
Billy McKinney,LF/RF,Dodgers,,7579,,,,,,,,,,,116,265,51,9,27,2,.192
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,,,,,,,,,,,60,158,34,7,29,1,.215
Nick Mears,RP/SP,Pirates,,13184,30,23.33,25,23,13,13,1,,1.629,5.01,,,,,,,
Adonis Medina,RP/SP,Phillies,,12327,4,7.67,9,6,4,3,,,1.696,3.52,,,,,,,
Trevor Megill,RP,Cubs,,12088,28,23.67,36,30,8,22,1,,1.859,8.37,,,,,,,
Ryan Meisinger,RP,Cubs,,12274,7,7.33,11,6,5,10,,,2.182,12.27,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,5,22.33,32,20,9,18,,,1.836,7.25,,,,,,,
Keury Mella,RP/SP,Diamondbacks,,11553,2,1.67,8,2,2,6,,,6.000,32.40,,,,,,,
Conner Menez,RP/SP,Giants,,12587,8,14.00,16,15,3,6,1,,1.357,3.86,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,,,,,,,,,,,46,118,30,2,9,,.254
Andrew Miller,RP,Cardinals,,1952,40,36.00,41,40,16,19,,,1.583,4.75,,,,,,,
Brian Miller,CF,Marlins,,12489,,,,,,,,,,,5,11,3,,,,.273
Justin Miller,RP,Cardinals,,5297,23,19.00,20,13,6,13,1,1,1.368,6.16,,,,,,,
Shelby Miller,RP/SP,Pirates,,3456,13,12.67,16,8,11,13,,,2.132,9.24,,,,,,,
Hoby Milner,RP,Brewers,,11605,19,21.67,30,30,3,13,,,1.523,5.40,,,,,,,
Bryan Mitchell,RP/SP,Marlins,,6284,2,4.00,5,4,2,2,,,1.750,4.50,,,,,,,
Mickey Moniak,CF,Phillies,,12583,,,,,,,,,,,21,33,3,1,3,,.091
Elehuris Montero,3B,Rockies,,12677,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,2,4.67,5,3,2,2,,,1.500,3.86,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Reds,,13772,4,3.67,2,4,1,1,,,0.818,2.45,,,,,,,
Adam Morgan,RP,Cubs,,6251,34,25.33,22,28,12,12,2,2,1.342,4.26,,,,,,,
Shawn Morimando,RP/SP,Marlins,,11290,4,10.33,18,9,5,11,,,2.226,9.58,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,,,,,,,,,,,6,16,1,,1,,.062
Reyes Moronta,RP,Giants,,11574,4,4.00,1,2,,1,,,0.250,2.25,,,,,,,
Kyle Muller,SP,Braves,,12449,9,36.67,26,37,20,17,2,,1.255,4.17,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,25,28.00,31,29,10,16,,,1.464,5.14,,,,,,,
Tommy Nance,RP/SP,Cubs,,13217,27,28.67,25,30,13,23,1,,1.326,7.22,,,,,,,
Nick Neidert,SP,Marlins,,13018,8,35.67,31,21,23,18,1,,1.514,4.54,,,,,,,
Jimmy Nelson,RP/SP,Dodgers,,6452,28,29.00,14,44,13,6,1,,0.931,1.86,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,,,,,,,,,,,33,65,11,3,4,1,.169
Sean Newcomb,RP/SP,Braves,,10545,32,32.33,28,43,27,17,2,1,1.701,4.73,,,,,,,
Stephen Nogosek,RP,Mets,,12959,1,3.00,3,5,,2,,,1.000,6.00,,,,,,,
John Nogowski,1B,Pirates,,6591,,,,,,,,,,,52,129,30,1,14,,.233
Sean Nolin,RP/SP,Nationals,,6245,10,26.67,32,20,13,13,,,1.688,4.39,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,,,,,,,,,,,58,109,26,5,15,2,.239
Daniel Norris,RP,Brewers,,10455,56,57.00,55,58,30,39,2,1,1.491,6.16,,,,,,,
Aaron Northcraft,RP,Padres,,6178,5,8.00,5,5,8,2,1,,1.625,2.25,,,,,,,
James Norwood,RP,Padres,,12276,5,5.00,6,3,3,,,,1.800,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,15,40,6,3,6,,.150
Darien Nunez,RP/SP,Dodgers,,13835,6,7.67,8,8,4,7,,,1.565,8.22,,,,,,,
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,1,1.33,2,2,3,2,,,3.750,13.50,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,32,51,8,2,9,,.157
Scott Oberg,RP,Rockies,,7448,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,34,36.00,22,40,15,11,3,,1.028,2.75,,,,,,,
Jared Oliva,LF,Pirates,,12239,,,,,,,,,,,20,40,7,,2,2,.175
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Josh Osich,RP,Reds,,6379,17,14.33,15,9,5,8,2,1,1.395,5.02,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,3,10.33,12,10,2,4,1,,1.355,3.48,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,14,62.33,61,51,37,34,,,1.572,4.91,,,,,,,
Luis Oviedo,RP/SP,Pirates,,13665,22,29.67,33,31,26,29,1,,1.989,8.80,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,,,,,,,,,3,4,,,,,
Chris Owings,SS,Rockies,,3674,,,,,,,,,,,21,43,14,1,5,2,.326
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,22,63,7,1,4,,.111
Joe Palumbo,SP,Giants,,11900,,,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,,,,,,,,,,,95,236,49,3,18,2,.208
Hoy Park,2B/SS,Pirates,,12796,,,,,,,,,,,45,128,25,3,14,1,.195
Gerardo Parra,LF,Nationals,,3692,,,,,,,,,,,53,97,23,2,10,1,.237
David Paulino,RP,Phillies,,11306,1,2.00,3,,,2,,,1.500,9.00,,,,,,,
Tyler Payne,C,Cubs,,12869,,,,,,,,,,,1,2,,,,,
Mark Payton,LF,Reds,,11180,,,,,,,,,,,24,22,4,,,,.182
Matt Peacock,RP/SP,Diamondbacks,,13331,35,86.33,107,50,28,47,5,,1.564,4.90,,,,,,,
José Peraza,2B,Mets,,6000,,,,,,,,,,,64,142,29,6,20,1,.204
Angel Perdomo,RP/SP,Brewers,,12502,19,17.00,12,28,16,12,1,,1.647,6.35,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,11,31,8,,1,,.258
Luis Perdomo,RP/SP,Brewers,,11326,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,6,26.67,26,23,10,11,1,,1.350,3.71,,,,,,,