Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$46.70,159,644,213,35,14,37,9,137,104,14,10,65,9,10,3,3,.331,.397,.601,.431,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441,,,,,,,,,,,,,,,
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$27.20,119,432,131,26,3,45,4,85,104,4,,53,8,,4,,.303,.376,.690,.446,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$25.23,153,628,166,46,2,24,5,101,102,26,3,77,9,2,5,,.264,.344,.459,.358,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$24.61,114,402,123,25,3,33,5,92,72,22,4,94,15,7,4,,.306,.442,.629,.459,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$20.42,111,420,134,27,1,29,1,95,87,4,2,68,11,1,3,,.319,.413,.595,.424,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$19.20,151,525,146,29,,30,3,88,85,15,4,73,2,6,3,,.278,.371,.505,.385,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$17.04,156,602,170,36,2,18,2,100,81,16,2,80,4,6,6,,.282,.369,.439,.361,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,With the 5th Pick Truck Selects,5315,542255,,$15.22,158,662,201,27,5,11,3,93,57,22,9,49,3,,4,3,.304,.348,.409,.340,,,,,,,,,,,,,,,
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381,,,,,,,,,,,,,,,
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Texas BigSticks,5264,571740,hamilbi02,$11.64,139,582,144,17,11,4,4,85,38,59,13,44,,,2,5,.247,.297,.335,.303,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Dodger Blue,472,430945,jonesad01,$9.73,147,597,170,28,1,26,9,82,73,2,1,27,1,7,3,1,.285,.321,.466,.353,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$4.53,140,462,117,14,6,16,3,69,51,29,1,38,2,4,2,5,.253,.311,.413,.336,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,With the 5th Pick Truck Selects,3706,572041,polloaj01,$1.77,112,425,113,33,6,14,7,73,49,20,6,35,1,6,,,.266,.330,.471,.364,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349,,,,,,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$1.00,118,399,108,23,3,19,2,55,53,17,7,29,3,1,2,1,.271,.319,.486,.350,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cardinals,Moneyball,3829,451594,fowlede01,$1.00,118,420,111,22,9,18,6,68,64,7,3,63,6,4,4,,.264,.363,.488,.375,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$1.00,138,526,148,42,3,14,4,67,56,8,5,31,4,4,2,,.281,.325,.452,.340,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$1.00,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,SportsWiseGuy.com,5340,594777,calhoko01,$1.00,155,569,139,23,2,19,4,77,71,5,1,71,4,8,6,,.244,.333,.392,.327,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Big Chee,494,455976,markani01,$1.00,160,593,163,39,1,8,5,76,76,,2,68,8,6,3,,.275,.354,.384,.332,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372,,,,,,,,,,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$1.00,143,414,91,15,4,20,4,66,49,21,7,40,1,7,1,1,.220,.298,.420,.324,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$1.00,104,380,102,28,2,17,3,58,52,12,4,38,2,3,4,,.268,.336,.487,.361,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$1.00,154,587,150,37,1,16,6,72,42,15,6,33,,6,3,3,.256,.299,.404,.317,,,,,,,,,,,,,,,
Denard Span,CF,Rays,Big Chee,1560,452655,spande01,$-0.13,129,497,135,31,5,12,2,73,43,12,7,40,,3,1,1,.272,.328,.427,.334,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-1.02,98,380,105,15,3,15,2,56,39,16,7,31,2,5,1,4,.276,.335,.450,.348,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-1.09,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Texas BigSticks,164,453056,ellsbja01,$-1.74,112,356,94,20,4,7,4,65,39,22,3,41,3,5,,2,.264,.347,.402,.350,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,JetBlack,5843,598265,bradlja02,$-2.67,133,482,118,19,3,17,7,58,63,8,3,48,4,9,2,,.245,.323,.402,.331,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-2.92,90,338,101,20,1,9,4,47,52,11,1,31,3,2,4,,.299,.357,.444,.364,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-3.10,136,470,123,34,,14,3,72,57,3,,56,3,2,6,,.262,.339,.423,.339,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.24,129,422,89,16,1,30,2,67,59,1,1,59,1,5,,,.211,.315,.467,.340,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-3.54,126,487,128,18,7,13,6,53,39,17,7,35,,2,4,1,.263,.312,.409,.327,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338,,,,,,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,JetBlack,3026,452254,pencehu01,$-5.58,134,493,128,13,5,13,5,55,67,2,3,40,1,2,4,,.260,.315,.385,.316,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-5.84,122,445,103,25,1,26,5,51,58,3,,27,1,6,1,,.231,.284,.467,.331,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$-6.11,77,309,85,7,2,7,2,48,31,21,4,20,,8,2,,.275,.333,.379,.332,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$-7.62,81,291,85,17,2,17,1,46,42,,1,26,5,2,2,,.292,.352,.540,.377,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325,,,,,,,,,,,,,,,
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Red Sox,Moneyball,4853,434658,davisra01,$-8.23,117,336,79,19,2,5,2,56,20,29,7,27,1,1,1,1,.235,.292,.348,.300,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-8.31,141,379,112,18,3,2,4,65,34,6,2,37,3,12,2,3,.296,.372,.375,.346,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-8.63,91,305,96,16,3,9,3,40,41,12,5,22,,5,2,,.315,.368,.475,.378,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315,,,,,,,,,,,,,,,
José Martínez,1B/LF,Cardinals,,953,500874,,$-8.65,106,272,84,13,1,14,3,47,46,4,,32,2,,2,1,.309,.378,.518,.398,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-8.89,106,230,56,10,,16,1,50,35,9,4,20,1,6,1,2,.243,.317,.496,.352,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-9.18,121,406,112,20,6,6,5,55,53,9,5,36,2,8,3,1,.276,.344,.399,.338,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.28,126,432,112,15,4,11,5,59,59,4,4,41,1,3,2,2,.259,.325,.389,.324,,,,,,,,,,,,,,,
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-9.45,116,267,81,14,,14,2,39,59,1,,28,5,,6,,.303,.362,.513,.376,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-10.02,101,299,72,15,2,8,4,41,39,18,1,26,1,4,3,,.241,.307,.385,.327,,,,,,,,,,,,,,,
Austin Jackson,CF/LF,Indians,,1253,457706,jacksau01,$-10.05,85,280,89,19,3,7,2,46,35,3,1,33,,1,4,,.318,.387,.482,.385,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.24,113,384,98,15,1,17,,55,40,1,1,35,,2,1,,.255,.320,.432,.328,,,,,,,,,,,,,,,
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$-10.77,95,339,93,11,1,7,1,47,40,15,4,24,1,4,4,2,.274,.324,.375,.318,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-10.89,82,236,68,17,1,12,1,34,53,2,2,25,2,3,3,3,.288,.356,.521,.376,,,,,,,,,,,,,,,
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-11.17,132,299,89,18,1,8,3,39,46,1,,19,1,,2,3,.298,.334,.445,.349,,,,,,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,543302,herrmch01,$-11.26,106,226,41,7,,10,1,35,27,5,,29,,,1,,.181,.273,.345,.284,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362,,,,,,,,,,,,,,,
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-12.47,87,300,81,15,2,9,1,41,33,8,5,13,,8,2,3,.270,.313,.423,.324,,,,,,,,,,,,,,,
Matt Olson,1B/RF,Athletics,,9384,621566,,$-13.11,59,189,49,2,,24,,33,45,,,22,1,5,,,.259,.352,.651,.416,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$-13.58,50,170,44,7,,18,2,37,48,2,,37,1,3,2,,.259,.396,.618,.433,,,,,,,,,,,,,,,
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367,,,,,,,,,,,,,,,
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308,,,,,,,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307,,,,,,,,,,,,,,,
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328,,,,,,,,,,,,,,,
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-17.04,148,476,99,20,2,9,4,52,45,7,4,45,3,14,4,2,.208,.292,.315,.280,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$-17.40,102,273,58,20,,11,,44,35,4,3,39,1,10,1,,.212,.331,.407,.324,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Rays,,6895,605480,,$-18.06,81,256,69,8,4,2,5,33,12,16,5,23,,,1,2,.270,.326,.355,.329,,,,,,,,,,,,,,,
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,Texas BigSticks,6487,572039,,$-18.25,107,341,80,16,1,9,2,40,39,3,6,52,2,5,3,,.235,.342,.367,.316,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Blue Jays,,3304,456665,pearcst01,$-19.38,92,313,79,17,1,13,4,38,37,,,27,1,5,3,,.252,.319,.438,.338,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,SportsWiseGuy.com,2390,150029,werthja01,$-19.43,70,252,57,10,1,10,1,35,29,4,3,35,1,1,1,,.226,.322,.393,.317,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-20.58,47,110,29,5,,4,2,24,16,12,3,5,,7,,3,.264,.328,.418,.360,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-20.64,123,386,96,16,,6,7,43,24,1,5,27,2,11,1,1,.249,.315,.337,.302,,,,,,,,,,,,,,,
Lane Adams,CF/LF,Braves,,6849,572669,,$-20.79,85,109,30,4,1,5,1,19,20,10,,10,,1,1,1,.275,.336,.468,.378,,,,,,,,,,,,,,,
Enrique Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-21.73,71,245,77,10,3,3,1,30,20,5,,15,,,,3,.314,.350,.416,.349,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-21.78,94,252,63,16,2,3,2,37,15,7,3,14,,3,1,2,.250,.294,.365,.300,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-22.31,128,310,79,20,1,,3,40,22,12,4,31,3,3,2,2,.255,.325,.326,.304,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF,Rays,,3526,458675,rasmuco01,$-22.48,37,121,34,7,1,9,,17,23,1,,7,2,,1,,.281,.318,.579,.373,,,,,,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-22.79,80,183,55,8,1,4,,21,21,1,,26,,3,2,,.301,.393,.421,.364,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-23.28,69,177,46,11,1,5,2,26,21,2,,33,1,2,2,1,.260,.377,.418,.364,,,,,,,,,,,,,,,
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288,,,,,,,,,,,,,,,
Yasmany Tomás,LF/RF,Diamondbacks,Old Hoss,10509,630111,,$-23.86,47,166,40,11,1,8,3,19,32,,,13,,,1,,.241,.294,.464,.340,,,,,,,,,,,,,,,
Nicky Delmonico,1B/LF,White Sox,,11775,,,$-24.86,43,141,37,4,,9,4,25,23,2,,23,,2,,,.262,.373,.482,.399,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,,9446,606192,,$-24.95,27,88,23,6,,8,,16,20,,1,6,,,1,,.261,.305,.602,.372,,,,,,,,,,,,,,,
Taylor Motter,LF/SS,Mariners,,6385,600301,,$-25.08,92,258,51,12,,7,1,29,26,12,1,21,,,1,,.198,.257,.326,.271,,,,,,,,,,,,,,,
Danny Santana,CF/LF,Braves,,5347,542454,,$-25.53,82,168,34,10,2,4,3,19,23,7,,8,1,1,,1,.202,.242,.357,.284,,,,,,,,,,,,,,,
John Jaso,1B/RF,Pirates,,4900,444379,jasojo01,$-25.88,126,256,54,19,,10,2,28,35,1,1,40,2,5,1,,.211,.328,.402,.326,,,,,,,,,,,,,,,
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-26.01,104,215,50,13,4,7,1,31,30,,,9,,2,1,,.233,.269,.428,.302,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-26.08,111,261,63,15,,4,3,29,19,8,1,9,,4,1,2,.241,.274,.345,.290,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,593700,,$-26.14,106,217,48,9,3,4,2,36,11,11,3,12,,1,3,1,.221,.261,.346,.279,,,,,,,,,,,,,,,
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-26.42,70,160,46,12,2,2,,27,16,5,2,8,1,2,,1,.287,.327,.425,.330,,,,,,,,,,,,,,,
Boog Powell,CF/LF,Athletics,,10544,621471,,$-26.48,52,117,33,5,,3,,24,12,,1,15,,,2,1,.282,.356,.402,.334,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-26.82,31,96,26,3,,5,1,17,15,,1,5,,1,,,.271,.314,.458,.339,,,,,,,,,,,,,,,
Brett Phillips,CF,Brewers,,10699,621433,,$-27.10,37,87,24,3,,4,1,9,12,5,,9,2,1,,1,.276,.347,.448,.366,,,,,,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,592620,,$-27.25,51,166,41,12,2,4,,14,23,2,1,10,2,1,,,.247,.294,.416,.304,,,,,,,,,,,,,,,
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-27.39,136,196,50,6,,3,,19,20,1,1,17,1,1,,1,.255,.316,.332,.291,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Padres,,5326,519333,,$-27.39,119,195,44,12,2,3,1,28,18,,2,34,,4,1,3,.226,.346,.354,.321,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-27.47,97,301,50,11,3,6,7,34,21,8,1,19,,8,,8,.166,.229,.282,.257,,,,,,,,,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-27.56,70,165,39,7,1,2,,23,20,2,,15,,8,2,2,.236,.323,.327,.300,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,605233,,$-27.74,53,146,31,4,1,5,2,21,17,3,3,17,1,3,,,.212,.307,.356,.302,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,501659,almonab01,$-28.00,69,172,40,8,3,3,2,26,14,2,1,20,,1,1,1,.233,.313,.366,.313,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,623182,,$-28.11,115,178,37,5,1,9,2,23,26,1,2,22,1,3,1,,.208,.304,.399,.313,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,571681,fuentre01,$-28.15,64,136,32,1,2,3,1,19,9,4,1,8,,,,1,.235,.276,.338,.284,,,,,,,,,,,,,,,
Clint Frazier,CF/LF,Yankees,,7443,640449,,$-28.15,39,134,31,9,4,4,1,16,17,1,,7,,,1,,.231,.268,.448,.312,,,,,,,,,,,,,,,
Jabari Blash,RF,Yankees,,5681,518466,,$-28.45,61,164,35,6,,5,2,24,16,1,2,28,,2,1,,.213,.333,.341,.314,,,,,,,,,,,,,,,
Michael Saunders,LF/RF,Blue Jays,Las Vegas Giants,4341,459431,saundmi01,$-28.61,73,218,44,9,2,6,1,26,21,,1,15,2,1,,,.202,.256,.344,.263,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF/RF,Rays,,1703,488721,bourjpe01,$-28.82,100,188,42,9,3,5,1,27,15,5,4,12,,1,1,1,.223,.271,.383,.286,,,,,,,,,,,,,,,
Adam Eaton,CF/RF,Nationals,JetBlack,5316,594809,eatonad02,$-28.86,23,91,27,7,1,2,1,24,13,3,1,14,,1,1,,.297,.393,.462,.386,,,,,,,,,,,,,,,
Jaycob Brugman,CF,Orioles,,11156,595144,,$-28.90,48,143,38,2,,3,2,12,12,1,2,18,1,,1,,.266,.346,.343,.318,,,,,,,,,,,,,,,
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-29.03,41,52,18,2,2,2,1,10,10,1,,9,2,,,,.346,.443,.577,.450,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-29.07,28,58,15,2,,3,2,8,10,4,1,4,,1,,1,.259,.312,.448,.370,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-29.74,40,93,22,2,,1,,14,13,2,2,12,,,1,1,.237,.318,.290,.278,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-30.13,30,92,21,3,3,3,,15,9,1,1,6,,,,1,.228,.273,.424,.299,,,,,,,,,,,,,,,