Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,SportsWiseGuy.com,4603,477132,kershcl01,$61.81,8.25,56.03,46.38,4.12,63.86,9.69,0.32,1.05,16.28,5.78,1.88,,1.001,2.61,2.33,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,JetBlack,1184,453286,scherma01,$52.10,9.99,67.39,60.41,8.63,76.87,16.80,0.72,1.91,27.06,5.40,2.98,,1.146,3.61,3.28,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$49.44,9.65,65.90,60.11,6.61,67.51,16.51,0.69,2.49,25.09,5.41,3.48,,1.163,3.43,3.19,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$47.30,,,,,,,,,,,,,,,,43.08,156.30,46.35,9.14,1.60,8.93,1.07,30.70,26.09,6.18,1.28,25.98,2.98,2.67,1.67,,.297,.402,.547,.412
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$46.82,,,,,,,,,,,,,,,,47.26,184.08,55.13,11.70,1.72,6.82,1.45,30.82,26.71,6.91,1.62,15.81,0.26,0.75,1.37,0.35,.299,.354,.493,.377
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$44.32,,,,,,,,,,,,,,,,51.00,173.11,48.53,9.78,0.96,10.18,1.23,30.73,29.28,3.28,0.91,22.21,1.55,3.76,1.18,,.280,.372,.524,.390
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$42.02,9.29,62.28,57.98,7.00,64.26,14.71,0.40,2.20,24.76,4.31,2.95,,1.167,3.58,3.29,9.46,22.35,3.86,0.72,,0.56,,1.80,1.99,,,1.21,,0.08,0.13,1.91,.173,.200,.279,.220
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$41.56,,,,,,,,,,,,,,,,45.10,183.52,58.11,11.80,1.06,4.74,1.25,26.02,21.46,8.58,2.78,13.08,2.69,2.00,1.71,0.74,.317,.364,.470,.369
Jake Arrieta,SP,Cubs,Dodger Blue,371,453562,arrieja01,$39.02,9.38,59.73,53.01,4.69,56.53,18.62,0.55,1.70,21.48,4.43,2.32,,1.199,3.24,3.22,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$38.56,,,,,,,,,,,,,,,,43.15,166.77,47.52,10.92,1.09,9.93,0.89,27.14,31.78,0.80,0.78,13.59,2.59,1.01,2.29,0.16,.285,.338,.542,.372
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$36.71,,,,,,,,,,,,,,,,42.40,155.35,45.43,9.83,0.58,7.04,0.79,26.83,25.62,5.33,1.08,27.94,4.65,1.23,1.77,,.292,.400,.499,.392
Chris Sale,SP,Red Sox,Las Vegas Giants,4967,519242,salech01,$33.73,8.88,52.83,48.20,6.41,58.22,12.06,0.42,3.49,21.41,3.85,2.63,,1.141,3.65,3.33,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,The Seals Guys,2789,456501,cuetojo01,$33.44,9.08,58.93,56.56,5.29,51.07,13.99,0.44,2.38,22.79,4.15,2.45,,1.197,3.48,3.35,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$33.06,,,,,,,,,,,,,,,,45.05,167.91,43.56,9.05,0.25,10.37,0.98,25.74,32.41,0.75,0.25,21.71,1.29,1.52,1.97,,.259,.346,.502,.366
Noah Syndergaard,SP,Mets,With the 5th Pick Truck Selects,6500,592789,,$32.24,9.69,52.70,48.72,4.99,56.61,13.45,0.68,1.06,19.84,3.57,2.73,,1.180,3.39,2.97,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$31.41,,,,,,,,,,,,,,,,44.88,167.23,45.95,10.48,0.73,8.46,0.76,25.65,27.81,2.15,1.23,21.77,2.07,5.25,1.39,,.275,.373,.498,.377
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$30.97,,,,,,,,,,,,,,,,42.26,146.42,40.80,7.78,0.59,8.35,0.54,25.25,23.91,3.42,1.81,27.72,3.65,0.98,1.44,0.26,.279,.393,.511,.388
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$30.77,,,,,,,,,,,,,,,,43.48,171.09,49.17,8.82,1.43,5.63,0.77,25.96,19.19,6.62,2.72,11.80,1.04,3.41,1.17,1.37,.287,.341,.454,.351
Justin Verlander,SP,Astros,Poison Pills,1186,434378,verlaju01,$30.70,8.89,57.98,55.43,6.85,55.46,16.45,0.34,1.93,24.83,4.57,2.94,,1.240,3.85,3.66,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$30.35,,,,,,,,,,,,,,,,44.58,160.84,43.73,9.08,0.65,8.38,0.74,28.24,26.25,1.71,0.12,21.81,1.02,1.84,1.48,0.45,.272,.361,.493,.374
Jon Lester,SP,Cubs,Roto Value,74,452657,lestejo01,$30.16,9.37,54.88,51.10,5.52,51.94,14.84,,1.89,21.63,3.83,2.62,,1.202,3.55,3.43,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$30.03,,,,,,,,,,,,,,,,40.63,161.68,46.56,8.95,0.38,8.61,1.19,24.92,22.42,2.14,0.93,14.38,1.29,1.01,1.03,0.32,.288,.347,.508,.372
Stephen Strasburg,SP,Nationals,Old Hoss,2467,544931,strasst01,$29.17,8.27,48.07,44.13,5.65,54.20,12.67,0.48,1.00,19.30,3.85,2.45,,1.181,3.61,3.20,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Roto Value,4575,445276,janseke01,$28.65,20.01,18.52,15.31,1.90,23.37,5.17,0.48,0.53,6.52,1.76,0.93,14.71,1.106,3.17,2.75,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$28.31,,,,,,,,,,,,,,,,60.93,193.97,55.62,8.74,1.83,3.69,1.24,26.40,17.27,7.74,1.85,16.83,1.16,2.00,0.79,1.51,.287,.346,.408,.343
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$28.07,,,,,,,,,,,,,,,,46.79,172.54,46.72,10.00,1.03,8.03,0.30,24.58,26.98,1.82,0.74,12.95,2.08,1.54,1.75,,.271,.324,.480,.344
Miguel Cabrera,1B,Tigers,Texas BigSticks,1210,408234,cabremi01,$27.82,,,,,,,,,,,,,,,,42.02,158.11,47.95,9.41,0.36,7.21,0.55,22.98,26.39,0.26,0.22,19.55,3.54,0.94,1.51,,.303,.380,.504,.379
Dallas Keuchel,SP,Astros,With the 5th Pick Truck Selects,6127,572971,keuchda01,$27.77,8.48,57.27,56.56,5.72,48.10,15.71,0.34,1.02,23.76,4.51,3.30,,1.262,3.73,3.58,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$26.70,,,,,,,,,,,,,,,,45.31,179.29,43.83,9.96,1.07,8.23,0.91,28.65,23.08,4.32,1.12,19.19,0.88,2.25,1.90,0.66,.244,.321,.450,.339
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$25.98,,,,,,,,,,,,,,,,41.16,152.86,43.75,8.12,0.38,4.43,0.67,19.91,22.59,0.77,0.21,15.47,1.72,0.96,2.02,,.286,.351,.431,.344
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$25.76,,,,,,,,,,,,,,,,52.86,157.90,39.83,8.06,1.15,3.96,0.15,22.72,15.78,13.30,3.07,17.42,0.76,0.89,0.99,1.26,.252,.326,.393,.329
Kenta Maeda,SP,Dodgers,Moneyball,11317,628317,,$25.43,12.48,48.49,46.13,4.76,45.64,14.08,1.18,1.66,19.68,4.29,2.81,,1.242,3.65,3.40,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,The Seals Guys,5544,500779,quintjo01,$24.65,9.28,59.81,59.66,6.11,51.40,15.13,0.76,1.58,25.01,3.35,3.53,,1.250,3.76,3.51,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,Dodger Blue,9396,594798,,$24.53,8.29,50.46,48.01,5.17,48.37,13.02,0.42,0.92,20.04,3.28,2.60,,1.209,3.57,3.32,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$24.09,,,,,,,,,,,,,,,,44.32,176.37,42.50,8.36,0.20,8.87,0.94,24.09,24.73,3.76,1.62,14.57,0.44,1.60,1.84,0.32,.241,.301,.442,.325
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$23.33,,,,,,,,,,,,,,,,44.36,163.27,45.62,10.79,0.88,6.97,0.54,24.63,23.65,1.19,0.48,23.23,2.57,2.38,1.14,,.279,.375,.484,.372
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$23.23,,,,,,,,,,,,,,,,43.08,163.20,47.31,9.76,1.09,4.05,0.72,23.44,20.44,4.97,1.20,18.76,0.92,1.02,0.82,0.35,.290,.364,.438,.359
Carlos Martínez,SP,Cardinals,Dodger Blue,6013,593372,martica04,$23.14,11.21,54.22,51.46,4.64,49.78,18.80,0.98,2.79,22.28,3.81,2.52,,1.296,3.70,3.52,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Poison Pills,6096,543294,,$22.57,9.58,49.60,47.89,4.36,41.86,12.78,0.98,2.07,19.51,3.47,2.33,,1.223,3.54,3.39,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$22.48,,,,,,,,,,,,,,,,43.45,167.19,49.31,9.55,0.70,5.68,1.60,23.71,24.20,0.51,0.32,13.13,1.31,1.46,1.51,,.295,.349,.462,.358
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$22.45,,,,,,,,,,,,,,,,42.50,174.11,48.24,9.05,1.28,4.98,1.22,26.45,21.12,3.50,1.41,11.27,0.16,2.01,1.21,0.47,.277,.325,.430,.336
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$22.35,,,,,,,,,,,,,,,,58.07,168.67,47.20,8.33,2.15,3.77,0.40,23.61,16.36,7.44,1.75,12.55,0.40,0.53,1.02,0.88,.280,.328,.422,.336
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$21.57,,,,,,,,,,,,,,,,43.86,169.10,44.17,9.64,0.55,7.23,0.81,22.20,26.23,1.80,0.55,11.99,0.82,0.68,2.49,,.261,.308,.453,.331
Gerrit Cole,SP,Pirates,With the 5th Pick Truck Selects,5615,543037,colege01,$21.25,8.11,46.37,44.76,3.27,41.15,12.74,0.61,2.37,17.64,3.40,2.61,,1.240,3.42,3.18,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$20.98,,,,,,,,,,,,,,,,43.86,174.47,50.09,9.30,0.58,4.07,1.14,25.37,21.68,2.76,0.93,13.00,0.20,1.45,1.00,0.54,.287,.339,.417,.340
Zack Greinke,SP,Diamondbacks,Roto Value,1355,425844,greinza01,$20.64,8.53,54.49,54.35,6.46,46.64,13.90,0.71,0.91,23.66,3.40,2.25,,1.253,3.91,3.71,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$20.58,,,,,,,,,,,,,,,,54.34,173.49,49.48,11.58,1.27,5.97,0.44,25.23,20.47,0.99,0.46,13.37,1.43,1.32,0.97,0.35,.285,.339,.470,.350
Chris Archer,SP,Rays,Dodger Blue,2611,502042,archech01,$20.45,9.06,55.69,52.78,7.18,59.85,18.51,0.20,1.17,24.92,2.86,4.32,,1.280,4.03,3.68,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,Moneyball,6803,547888,,$20.41,8.37,53.00,53.99,7.49,45.59,11.01,,0.95,24.05,3.56,1.98,,1.226,4.08,3.89,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,Las Vegas Giants,542,451584,daviswa01,$20.33,17.71,16.70,13.70,0.86,18.54,6.05,0.35,0.58,5.22,1.34,0.63,12.54,1.183,2.81,2.67,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,The Seals Guys,5131,527054,teherju01,$20.23,9.59,59.53,59.15,7.35,50.90,16.44,0.79,2.54,26.87,3.29,3.19,,1.270,4.06,3.91,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$19.94,,,,,,,,,,,,,,,,42.32,147.51,39.46,6.41,0.26,8.78,1.11,20.40,22.35,0.72,0.46,14.56,1.48,1.77,1.02,,.268,.338,.493,.361
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$19.87,,,,,,,,,,,,,,,,43.19,151.92,41.65,9.14,1.03,5.74,1.87,20.49,23.59,3.39,0.84,16.65,0.96,0.98,1.07,,.274,.347,.461,.362
Carlos Carrasco,SP,Indians,SportsWiseGuy.com,1015,471911,carraca01,$19.61,9.31,42.83,40.49,5.23,43.79,11.09,0.47,1.12,17.93,3.31,2.79,,1.204,3.77,3.46,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,Las Vegas Giants,5519,516969,herreke01,$19.60,20.37,20.15,18.65,1.54,19.17,6.58,0.29,0.80,7.68,1.82,1.33,11.75,1.252,3.43,3.25,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$19.47,,,,,,,,,,,,,,,,42.69,162.03,43.77,8.94,1.01,5.89,1.16,22.59,22.59,2.58,1.44,21.68,2.30,2.36,1.54,,.270,.361,.447,.356
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$19.18,,,,,,,,,,,,,,,,49.79,169.44,46.07,10.23,1.33,3.19,1.11,23.89,18.40,6.53,2.20,13.58,0.34,0.76,1.14,1.47,.272,.324,.405,.330
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$19.18,,,,,,,,,,,,,,,,39.04,138.33,40.48,7.73,0.43,6.09,0.53,21.86,20.07,1.75,0.46,27.64,3.11,1.19,1.29,,.293,.411,.487,.392
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$19.15,,,,,,,,,,,,,,,,41.76,160.90,47.66,11.64,0.84,4.50,0.24,21.11,22.44,1.96,0.86,10.62,2.20,1.30,1.94,,.296,.341,.463,.345
Ken Giles,RP,Astros,Texas BigSticks,7400,571704,,$19.02,20.46,19.90,17.87,1.75,23.23,7.82,0.53,0.59,7.91,1.61,1.10,11.90,1.290,3.58,3.10,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,JetBlack,11312,493200,,$18.84,27.06,21.66,19.53,2.27,23.95,6.71,0.75,0.65,8.57,1.56,1.10,10.61,1.211,3.56,3.16,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Big Chee,4259,433587,hernafe02,$18.19,8.44,50.89,49.62,5.82,44.39,16.92,0.19,2.35,22.93,4.04,2.51,,1.307,4.06,3.97,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$18.07,,,,,,,,,,,,,,,,36.50,137.42,37.37,6.37,0.95,5.92,1.39,19.48,20.81,3.89,1.13,12.37,1.49,1.13,0.82,,.272,.335,.461,.353
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$17.85,,,,,,,,,,,,,,,,50.58,176.89,49.09,8.23,1.20,3.81,1.17,24.21,19.86,3.75,1.63,14.30,0.46,0.92,2.80,2.09,.278,.326,.402,.327
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$17.72,,,,,,,,,,,,,,,,43.37,164.38,43.35,8.75,0.59,6.96,0.92,22.05,23.11,1.32,0.86,16.08,1.76,1.78,0.84,0.19,.264,.334,.451,.343
Mark Melancon,RP,Giants,JetBlack,236,453343,melanma01,$17.71,21.15,20.46,19.22,1.50,17.37,5.25,0.51,0.57,7.39,1.51,0.96,10.81,1.196,3.25,3.13,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$17.52,,,,,,,,,,,,,,,,43.42,158.30,45.28,8.30,0.53,5.90,1.68,21.37,21.14,1.02,0.84,12.02,2.37,1.34,1.07,,.286,.339,.457,.350
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$17.44,,,,,,,,,,,,,,,,49.95,118.29,33.55,7.22,2.03,6.02,,20.74,21.26,2.03,0.74,15.90,1.14,1.92,1.17,,.284,.374,.532,.386
Adrián González,1B,Dodgers,The Seals Guys,3959,408236,gonzaad01,$16.82,,,,,,,,,,,,,,,,44.64,163.66,44.22,9.55,,6.55,1.44,20.18,26.02,0.20,0.39,16.38,2.87,1.26,1.85,,.270,.338,.449,.343
Zack Britton,RP,Orioles,SportsWiseGuy.com,5021,502154,brittza01,$16.25,18.93,19.05,16.68,1.25,18.70,6.16,0.53,0.36,6.47,1.54,0.65,9.63,1.199,3.06,2.93,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Big Chee,4462,448801,davisch02,$15.90,,,,,,,,,,,,,,,,42.54,153.62,35.05,6.70,,9.24,0.67,23.86,24.32,0.45,0.33,21.04,1.60,2.14,1.19,0.10,.228,.327,.452,.338
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$15.90,,,,,,,,,,,,,,,,39.36,150.90,38.01,6.46,0.92,6.21,0.93,23.95,18.12,3.62,1.69,19.32,0.53,2.68,0.66,0.42,.252,.345,.430,.346
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$15.65,,,,,,,,,,,,,,,,40.69,147.69,35.47,7.35,0.38,7.41,0.49,23.08,23.55,1.53,0.60,25.91,0.97,1.48,1.47,0.25,.240,.356,.446,.353
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$15.62,,,,,,,,,,,,,,,,44.04,135.23,33.77,6.12,0.57,7.96,0.13,22.36,21.87,0.99,0.41,14.77,0.65,2.68,0.95,,.250,.333,.480,.350
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$15.58,,,,,,,,,,,,,,,,41.88,157.62,40.49,7.28,0.58,5.26,0.81,21.15,19.93,4.46,1.10,12.50,0.45,1.19,0.95,0.47,.257,.314,.411,.325
Jonathan Lucroy,C,Rockies,SportsWiseGuy.com,3121,518960,lucrojo01,$15.53,,,,,,,,,,,,,,,,36.52,138.87,37.37,8.28,0.55,3.96,0.36,17.26,17.72,0.79,0.29,12.23,0.61,0.72,1.24,0.22,.269,.328,.422,.330
Roberto Osuna,RP,Blue Jays,Moneyball,6430,532077,,$15.52,18.42,19.23,18.09,2.65,19.71,5.23,1.09,0.73,8.47,1.27,1.08,11.43,1.213,3.97,3.60,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$15.38,,,,,,,,,,,,,,,,50.60,145.78,35.06,6.70,0.63,7.47,0.54,22.05,18.80,3.51,1.42,24.50,1.41,1.77,0.59,0.52,.241,.354,.449,.354
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$15.35,,,,,,,,,,,,,,,,42.18,154.52,46.61,6.83,1.49,2.24,0.69,23.39,16.15,3.82,1.55,14.68,1.15,0.69,1.06,1.41,.302,.360,.409,.345
Hisashi Iwakuma,SP,Mariners,JetBlack,5566,547874,iwakuhi01,$15.22,8.23,50.15,52.93,6.66,38.61,11.32,0.74,1.22,23.52,3.87,2.93,,1.281,4.22,3.99,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Dodger Blue,4268,501381,pinedmi01,$15.13,8.64,47.52,48.22,6.98,48.26,11.74,0.20,1.36,22.49,3.08,3.42,,1.262,4.26,3.79,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$15.08,,,,,,,,,,,,,,,,50.10,157.39,41.83,8.28,1.68,6.09,0.84,21.35,20.53,2.09,1.37,7.65,0.40,2.15,1.18,0.80,.266,.305,.456,.331
Andrew Miller,RP,Indians,Poison Pills,1952,453192,millean01,$14.94,20.27,20.51,16.37,2.19,27.58,5.77,0.49,0.92,7.18,1.76,0.89,5.17,1.079,3.15,2.71,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$14.90,,,,,,,,,,,,,,,,35.52,131.47,37.21,7.96,0.62,6.58,0.76,18.69,20.05,1.01,0.57,11.57,0.98,1.15,1.09,,.283,.344,.503,.366
Aroldis Chapman,RP,Yankees,Las Vegas Giants,2788,547973,chapmar01,$14.83,17.96,17.22,13.54,1.26,22.31,7.38,0.27,0.67,5.90,1.40,0.89,9.09,1.215,3.08,2.82,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Big Chee,5756,592663,,$14.78,,,,,,,,,,,,,,,,41.06,137.56,37.15,7.56,0.96,3.06,0.69,16.35,14.90,2.88,0.85,8.29,0.60,1.05,1.01,0.15,.270,.314,.406,.320
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$14.65,,,,,,,,,,,,,,,,46.22,169.31,40.52,8.64,0.45,7.29,0.62,22.19,24.42,1.69,0.61,29.04,1.27,0.88,1.35,,.239,.351,.425,.344
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.63,,,,,,,,,,,,,,,,50.03,130.08,34.70,7.21,1.03,4.02,0.12,16.44,17.26,1.09,0.82,12.78,0.22,1.92,0.75,0.23,.267,.339,.431,.337
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$14.22,,,,,,,,,,,,,,,,42.28,156.98,41.91,9.80,0.65,4.84,0.58,23.78,19.84,2.33,1.12,16.61,0.52,1.68,1.74,0.22,.267,.340,.430,.339
José Abreu,1B,White Sox,Roto Value,7346,547989,,$14.15,,,,,,,,,,,,,,,,46.03,142.86,40.65,7.81,0.46,6.25,0.86,17.51,22.83,0.24,0.28,11.20,2.11,3.14,1.20,,.285,.347,.477,.357
J.A. Happ,SP,Blue Jays,Old Hoss,2286,457918,happja01,$14.13,9.21,51.12,51.26,5.81,42.51,15.94,0.34,1.21,23.01,3.33,2.08,,1.315,4.05,3.90,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$13.86,,,,,,,,,,,,,,,,39.94,125.69,35.80,7.30,0.92,2.95,1.15,17.48,13.86,7.79,2.22,7.12,0.72,3.64,0.42,0.38,.285,.339,.428,.349
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$13.83,,,,,,,,,,,,,,,,40.95,152.48,37.85,7.67,0.35,5.66,0.96,15.45,18.92,0.20,,6.43,0.96,1.55,0.96,,.248,.284,.415,.306
Craig Kimbrel,RP,Red Sox,Moneyball,1782,518886,kimbrcr01,$13.80,17.08,15.88,13.44,1.67,19.25,7.28,0.28,0.80,6.65,1.13,1.15,11.84,1.305,3.77,3.52,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$13.72,,,,,,,,,,,,,,,,41.93,128.09,31.28,6.52,0.11,5.51,,14.87,18.38,1.10,0.31,9.74,0.31,1.02,0.83,,.244,.301,.426,.316
Yu Darvish,SP,Dodgers,Poison Pills,5575,506433,darviyu01,$13.61,7.82,39.75,37.03,4.76,43.34,13.84,0.41,1.08,17.34,3.03,2.39,,1.280,3.93,3.57,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$13.57,,,,,,,,,,,,,,,,39.27,145.70,40.31,8.81,0.59,5.49,1.14,19.57,21.02,1.51,0.43,13.00,0.36,2.84,1.69,0.20,.277,.344,.458,.355
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$13.54,,,,,,,,,,,,,,,,60.84,168.31,40.82,7.70,1.10,6.91,0.15,22.52,22.54,1.49,0.33,18.65,0.38,1.62,1.31,,.243,.322,.425,.328
Jeurys Familia,RP,Mets,Moneyball,5553,544727,familje01,$13.49,20.62,20.78,18.93,1.37,20.28,7.91,0.97,0.57,7.75,1.42,1.11,9.25,1.291,3.36,3.09,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,Old Hoss,5078,518633,duffyda01,$13.34,11.12,48.30,48.51,6.90,43.24,14.73,0.25,2.18,23.52,3.72,2.17,,1.309,4.38,4.20,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,Texas BigSticks,10452,628452,,$13.13,10.57,27.27,26.42,3.08,25.81,9.54,0.87,1.48,12.36,1.75,1.61,8.34,1.318,4.08,3.79,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$12.98,,,,,,,,,,,,,,,,34.19,121.60,30.67,5.88,0.36,7.68,0.60,17.36,21.93,1.42,0.37,15.93,2.56,0.96,0.75,,.252,.342,.496,.359
Bartolo Colón,SP,Twins,Las Vegas Giants,859,112526,colonba01,$12.81,9.70,55.48,60.44,8.22,41.04,9.24,1.63,0.86,26.58,2.87,3.74,,1.256,4.31,4.00,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$12.70,9.14,38.49,38.87,4.20,32.30,6.96,0.27,1.10,15.80,2.68,1.67,,1.191,3.69,3.45,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$12.57,,,,,,,,,,,,,,,,37.50,141.22,36.58,6.67,0.24,5.85,1.92,19.04,22.12,2.24,0.88,13.02,0.87,1.57,0.98,,.259,.326,.434,.342
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$12.54,,,,,,,,,,,,,,,,38.95,140.34,33.55,6.66,0.55,8.08,0.35,19.81,21.62,1.16,0.57,11.16,0.21,1.61,1.36,,.239,.300,.467,.330
Russell Martin,C,Blue Jays,Poison Pills,4629,431145,martiru01,$12.42,,,,,,,,,,,,,,,,36.65,126.92,30.20,5.46,0.23,4.71,0.91,16.70,19.59,0.78,0.81,15.20,0.43,2.46,1.38,0.43,.238,.327,.396,.324
AJ Pollock,CF,Diamondbacks,With the 5th Pick Truck Selects,3706,572041,polloaj01,$12.31,,,,,,,,,,,,,,,,33.31,119.31,33.95,6.66,1.20,3.49,0.64,19.26,13.36,5.95,1.16,10.27,,0.60,1.09,0.37,.285,.341,.448,.355
Cole Hamels,SP,Rangers,The Seals Guys,2285,430935,hamelco01,$12.21,9.64,48.39,47.56,6.04,44.11,17.18,0.48,2.33,22.91,3.46,1.99,,1.338,4.26,4.08,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$12.14,,,,,,,,,,,,,,,,39.07,134.06,36.23,7.74,0.45,6.19,0.38,18.90,20.76,0.85,0.21,10.48,1.32,0.46,0.77,0.19,.270,.323,.473,.344
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$12.12,,,,,,,,,,,,,,,,36.48,138.16,39.10,7.42,0.83,2.75,1.12,19.30,16.26,5.33,1.42,9.26,0.90,1.60,1.04,,.283,.333,.408,.335
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$12.07,,,,,,,,,,,,,,,,41.66,152.40,42.84,7.36,,5.43,0.23,17.65,22.44,0.38,0.24,12.64,2.33,1.42,1.43,,.281,.339,.436,.335
Maikel Franco,3B,Phillies,Old Hoss,7402,596748,,$11.72,,,,,,,,,,,,,,,,58.25,161.24,41.05,8.35,0.60,6.54,1.28,19.19,23.58,0.71,0.24,11.59,1.14,1.11,0.94,,.255,.307,.435,.327
Dellin Betances,RP,Yankees,With the 5th Pick Truck Selects,5019,476454,betande01,$11.45,21.22,23.16,17.95,2.04,31.67,9.48,0.48,0.71,8.08,1.86,1.31,2.61,1.185,3.14,2.77,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$11.22,,,,,,,,,,,,,,,,45.08,165.70,44.65,9.33,1.01,1.83,1.85,20.52,16.99,6.45,2.44,13.50,0.38,0.94,2.11,1.65,.269,.321,.371,.319
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$11.12,,,,,,,,,,,,,,,,35.05,133.03,38.36,4.63,1.82,0.84,0.87,18.65,8.48,10.26,2.93,6.93,0.33,0.54,0.77,0.81,.288,.323,.369,.321
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$10.84,,,,,,,,,,,,,,,,43.23,171.84,47.42,10.18,0.97,3.83,1.29,19.93,21.47,1.11,0.26,12.79,0.60,0.57,1.85,0.80,.276,.324,.413,.329
Garrett Richards,SP,Angels,,1630,572070,richaga01,$10.44,6.90,42.88,41.99,4.19,36.96,15.78,0.56,1.28,18.84,3.30,2.63,,1.347,3.95,3.80,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,The Seals Guys,5643,533167,shoemma01,$10.36,7.96,43.74,45.58,5.86,37.26,10.63,0.35,1.71,20.73,3.18,3.13,,1.285,4.26,3.96,,,,,,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$10.19,,,,,,,,,,,,,,,,37.50,156.59,42.24,6.97,1.23,3.02,0.13,20.33,13.88,5.79,2.06,7.26,0.41,2.00,0.65,1.54,.270,.306,.388,.309
Matt Harvey,SP,Mets,Big Chee,5608,518774,harvema01,$9.91,7.07,40.41,40.62,4.35,36.18,10.41,0.49,0.98,17.32,2.47,2.96,,1.263,3.86,3.52,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$9.81,,,,,,,,,,,,,,,,49.85,157.60,39.56,7.63,0.91,5.29,1.05,20.91,19.04,2.71,0.94,13.69,0.41,1.96,0.82,0.96,.251,.315,.412,.326
Marcus Stroman,SP,Blue Jays,Old Hoss,6503,573186,,$9.75,7.45,42.79,43.62,4.41,35.25,12.03,0.18,1.21,18.75,2.85,2.27,,1.301,3.94,3.71,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,With the 5th Pick Truck Selects,1182,519144,porceri01,$9.64,9.11,41.00,42.50,5.25,33.37,8.23,0.23,2.07,18.66,2.73,2.07,,1.237,4.10,3.87,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$9.59,9.40,40.83,40.16,3.84,37.72,14.87,0.52,1.43,17.86,3.09,2.43,,1.348,3.94,3.63,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Old Hoss,3479,425794,wainwad01,$9.43,7.53,43.91,44.97,4.24,34.22,12.86,0.86,1.36,19.19,2.94,2.30,,1.317,3.93,3.71,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$9.34,,,,,,,,,,,,,,,,42.41,141.73,35.33,5.67,0.09,6.64,0.68,17.58,22.45,1.00,0.33,11.91,1.69,1.24,1.30,,.249,.310,.431,.323
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$9.17,,,,,,,,,,,,,,,,57.27,124.18,32.48,7.05,1.17,3.48,0.89,18.96,16.44,5.18,1.34,12.10,1.23,0.29,0.92,0.25,.262,.326,.421,.335
John Lackey,SP,Cubs,SportsWiseGuy.com,73,407793,lackejo01,$8.98,9.09,40.38,39.52,4.83,35.09,11.72,0.60,1.41,17.86,2.57,2.12,,1.269,3.98,3.85,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,Poison Pills,6145,543521,mchugco01,$8.89,7.88,41.70,42.59,4.81,36.89,12.49,0.32,1.46,19.18,3.04,2.29,,1.321,4.14,3.81,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Texas BigSticks,5707,592102,allenco01,$8.76,20.87,16.37,14.10,1.78,19.12,6.49,0.68,0.36,6.62,1.29,1.17,7.90,1.258,3.64,3.31,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,Moneyball,4393,543699,roarkta01,$8.67,11.42,41.16,41.38,4.17,30.82,12.36,0.67,2.12,18.18,3.09,2.29,,1.305,3.98,3.93,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,With the 5th Pick Truck Selects,4985,518735,grandya01,$8.55,,,,,,,,,,,,,,,,39.04,118.29,27.17,5.04,0.21,5.42,0.32,13.96,17.24,0.46,0.38,18.72,0.46,0.70,1.16,0.18,.230,.335,.413,.331
David Price,SP,Red Sox,Big Chee,551,456034,priceda01,$8.53,5.83,32.36,31.55,3.75,31.40,7.26,0.26,0.76,13.39,2.32,1.32,,1.199,3.72,3.38,,,,,,,,,,,,,,,,,,,,