Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,35,130,32,4,26,2,.246
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B/SS,Royals,The Empire,6484,,,,,,,,,,103,241,65,2,24,3,.270
Greg Allen,RF,Yankees,,11050,,,,,,,,,,15,37,10,,2,5,.270
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,146,601,167,31,83,5,.278
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,144,537,149,33,104,1,.277
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,2,4,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,141,529,145,20,69,20,.274
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,,,,,,,,,,121,428,126,2,42,2,.294
Christian Arroyo,2B/3B,Red Sox,,10599,,,,,,,,,,57,164,43,6,25,1,.262
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,,,,,,,,,,124,413,107,13,55,18,.259
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Andrew Benintendi,LF,Royals,Team Erik,11492,,,,,,,,,,134,493,136,17,73,8,.276
Cavan Biggio,3B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,79,250,56,7,27,3,.224
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,121,469,146,8,47,1,.311
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,57,150,28,5,18,2,.187
Seth Brown,LF/RF,Athletics,Ballbusters,12982,,,,,,,,,,111,281,60,20,48,4,.214
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,10,34,4,1,3,,.118
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,10,26,2,,2,1,.077
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,75,260,65,6,25,,.250
Daz Cameron,CF/RF,Tigers,Team Joker,12479,,,,,,,,,,35,103,20,4,13,6,.194
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,,,,,,,,,,141,519,120,17,61,12,.231
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,,,,,,,,,,106,315,89,3,37,1,.283
Willi Castro,2B/SS,Tigers,Buchanalia,11084,,,,,,,,,,125,413,91,9,38,9,.220
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,76,164,31,3,13,1,.189
Ernie Clement,2B/3B/SS,Indians,,12410,,,,,,,,,,40,121,28,3,9,,.231
Franchy Cordero,LF,Red Sox,,7602,,,,,,,,,,48,127,24,1,9,1,.189
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,90,247,60,5,22,7,.243
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,3,5,1,,,,.200
Alex De Goti,2B,Astros,,12107,,,,,,,,,,2,6,2,,1,,.333
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,Dark Angel,6308,,,,,,,,,,109,336,91,6,29,6,.271
Hunter Dozier,1B/3B/RF,Royals,Ballbusters,10142,,,,,,,,,,144,487,105,16,54,5,.216
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,,,,,,,,,,33,107,23,2,10,2,.215
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,102,135,28,,10,10,.207
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,,,,,,,,,,84,294,76,8,45,,.259
Adam Eaton,RF,Angels,,5316,,,,,,,,,,83,254,51,6,30,3,.201
David Fletcher,2B/SS,Angels,The Empire,11343,,,,,,,,,,157,626,164,2,47,15,.262
Dexter Fowler,RF,Angels,,3829,,,,,,,,,,7,20,5,,1,1,.250
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,,,,,,,,,,78,214,45,9,36,10,.210
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Clint Frazier,LF/RF,Yankees,Ballbusters,7443,,,,,,,,,,66,183,34,5,15,2,.186
Joey Gallo,LF/RF,Yankees,The Empire,6323,,,,,,,,,,153,498,99,38,77,6,.199
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,,,,,,,,,,149,581,141,31,90,16,.243
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,,,,,,,,,,126,415,111,5,54,6,.267
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,140,387,86,10,39,4,.222
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,36,99,23,5,10,1,.232
Andrés Giménez,2B/SS,Indians,DoubleHeader,12387,,,,,,,,,,68,188,41,5,16,11,.218
Marwin Gonzalez,1B/2B/3B,Astros,,2731,,,,,,,,,,91,276,55,5,28,3,.199
Romy González,2B,White Sox,,13854,,,,,,,,,,10,32,8,,2,,.250
Niko Goodrum,2B/OF/SS,Tigers,Obi-Wan,6048,,,,,,,,,,90,290,62,9,33,14,.214
Brian Goodwin,CF/RF,White Sox,DoubleHeader,6504,,,,,,,,,,72,235,52,8,29,1,.221
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,,,,,,,,,,73,200,48,4,23,10,.240
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,,,,,,,,,,104,345,90,7,47,4,.261
Randal Grichuk,CF/RF,Blue Jays,Team Sapinski,5341,,,,,,,,,,149,511,123,22,81,,.241
Robbie Grossman,LF/RF,Tigers,Team Erik,3351,,,,,,,,,,156,557,133,23,67,20,.239
Lourdes Gurriel,LF,Blue Jays,DoubleHeader,11549,,,,,,,,,,141,500,138,21,84,1,.276
Eric Haase,C/LF,Tigers,Buchanalia,10012,,,,,,,,,,98,351,81,22,61,2,.231
Sam Haggerty,LF,Mariners,Buchanalia,12521,,,,,,,,,,35,86,16,2,5,5,.186
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,71,127,28,2,11,9,.220
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,157,620,157,39,100,1,.253
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,,,,,,,,,,131,488,125,22,71,4,.256
César Hernández,2B,White Sox,Dark Angel,5172,,,,,,,,,,149,570,132,21,62,1,.232
Kiké Hernández,2B/3B/CF,Red Sox,Team Erik,5301,,,,,,,,,,134,508,127,20,60,1,.250
Teoscar Hernández,LF/RF,Blue Jays,Team Sapinski,9446,,,,,,,,,,143,550,163,32,116,12,.296
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,,,,,,,,,,76,235,49,2,23,5,.209
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
José Iglesias,2B/SS,Red Sox,Ballbusters,144,,,,,,,,,,137,483,131,9,48,5,.271
Kyle Isbel,2B/OF,Royals,,12684,,,,,,,,,,28,76,21,1,7,2,.276
Jon Jay,RF,Angels,,3531,,,,,,,,,,5,14,5,,1,,.357
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,,,,,,,,,,55,213,53,10,37,,.249
Daniel Johnson,RF,Indians,,12087,,,,,,,,,,30,77,17,4,5,1,.221
Jahmai Jones,2B/CF,Orioles,,11769,,,,,,,,,,26,67,10,,3,1,.149
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,,,,,,,,,,148,550,158,39,98,6,.287
Tony Kemp,2B/LF,Athletics,Buchanalia,10962,,,,,,,,,,131,330,92,8,37,8,.279
Max Kepler,CF/RF,Twins,Team Sapinski,6050,,,,,,,,,,121,426,90,19,54,10,.211
Alex Kirilloff,1B/LF/RF,Twins,,12619,,,,,,,,,,59,215,54,8,34,1,.251
Ryan LaMarre,RF,Yankees,,4958,,,,,,,,,,9,21,4,2,4,1,.190
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Jake Lamb,1B/3B/LF,White Sox,Team Lorin,6457,,,,,,,,,,55,144,28,7,19,,.194
Trevor Larnach,CF/LF/RF,Twins,,12899,,,,,,,,,,79,260,58,7,28,1,.223
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,150,597,160,10,57,4,.268
Domingo Leyba,2B,Orioles,,11410,,,,,,,,,,34,87,10,1,4,,.115
Shed Long Jr.,2B/LF,Mariners,,11921,,,,,,,,,,34,111,22,4,17,1,.198
Nicky Lopez,2B/SS,Royals,Team Joker,12120,,,,,,,,,,151,497,149,2,43,22,.300
Brandon Lowe,2B/OF,Rays,DoubleHeader,12284,,,,,,,,,,149,535,132,39,99,7,.247
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,,,,,,,,,,139,457,112,14,69,,.245
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,,,,,,,,,,61,163,33,11,28,1,.202
Nick Madrigal,2B,White Sox,,12628,,,,,,,,,,54,200,61,2,21,1,.305
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,,,,,,,,,,125,421,107,10,57,13,.254
Brandon Marsh,CF/RF,Angels,Dark Angel,12409,,,,,,,,,,70,236,60,2,19,6,.254
Jason Martin,CF/LF,Rangers,,10856,,,,,,,,,,58,144,30,6,17,3,.208
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,,,,,,,,,,148,570,163,28,99,,.286
Jorge Mateo,2B/RF/SS,Orioles,Team Lorin,11352,,,,,,,,,,89,194,48,4,14,10,.247
Nomar Mazara,RF,Tigers,,6744,,,,,,,,,,50,165,35,3,19,,.212
Chas McCormick,CF/LF/RF,Astros,Obi-Wan,12219,,,,,,,,,,108,284,73,14,50,4,.257
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,,,,,,,,,,142,518,121,27,106,4,.234
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,71,164,36,2,20,,.220
Óscar Mercado,CF/LF/RF,Indians,The Empire,11432,,,,,,,,,,72,214,48,6,19,7,.224
Whit Merrifield,2B/RF,Royals,The Empire,5926,,,,,,,,,,162,664,184,10,74,40,.277
Owen Miller,1B/2B/SS,Indians,,12638,,,,,,,,,,60,191,39,4,18,2,.204
Dylan Moore,2B/3B/LF,Mariners,Team Lorin,11457,,,,,,,,,,126,332,60,12,43,21,.181
Taylor Motter,LF,Red Sox,,6385,,,,,,,,,,16,26,5,,1,,.192
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Josh Naylor,1B/LF/RF,Indians,,11973,,,,,,,,,,69,233,59,7,21,1,.253
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,,,,,,,,,,84,236,53,9,29,,.225
Rougned Odor,2B/3B,Yankees,Dark Angel,5786,,,,,,,,,,102,322,65,15,39,,.202
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,39,101,24,5,12,2,.238
DJ Peters,CF/LF/RF,Rangers,Buchanalia,11662,,,,,,,,,,70,223,44,13,38,2,.197
Brett Phillips,CF/LF/RF,Rays,Obi-Wan,10699,,,,,,,,,,118,253,52,13,44,14,.206
Chad Pinder,2B/LF/RF,Athletics,The Empire,10889,,,,,,,,,,75,214,52,6,27,1,.243
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,72,173,38,5,16,1,.220
Jorge Polanco,2B/SS,Twins,Team Sapinski,6049,,,,,,,,,,152,588,158,33,98,11,.269
Harold Ramírez,CF/LF/RF,Indians,Team Joker,10104,,,,,,,,,,99,339,91,7,41,3,.268
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,51,139,34,2,12,1,.245
Hunter Renfroe,RF,Red Sox,Ballbusters,10146,,,,,,,,,,144,521,135,31,96,1,.259
Luis Rengifo,2B/SS,Angels,,11710,,,,,,,,,,54,174,35,6,18,1,.201
Victor Reyes,CF/RF,Tigers,The Empire,10252,,,,,,,,,,76,209,54,5,22,5,.258
Jacob Robson,RF,Tigers,,12482,,,,,,,,,,4,7,,,,,
Jose Rojas,3B/RF,Angels,,12470,,,,,,,,,,61,168,35,6,15,2,.208
Brent Rooker,LF/RF,Twins,DoubleHeader,12398,,,,,,,,,,58,189,38,9,16,,.201
Eddie Rosario,LF,Indians,,6386,,,,,,,,,,111,379,98,14,62,11,.259
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,,,,,,,,,,38,116,21,5,14,4,.181
Anthony Santander,DH/RF,Orioles,Team Joker,11612,,,,,,,,,,110,406,98,18,50,1,.241
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,,,,,,,,,,156,623,173,22,84,2,.278
Kyle Schwarber,LF,Red Sox,Team Joker,10616,,,,,,,,,,113,399,106,32,71,1,.266
Marcus Semien,2B/SS,Blue Jays,Obi-Wan,5897,,,,,,,,,,162,652,173,45,102,15,.265
Nick Solak,2B/CF,Rangers,Team Joker,11997,,,,,,,,,,127,458,111,11,49,7,.242
Jorge Soler,DH/RF,Royals,,6129,,,,,,,,,,149,516,115,27,70,,.223
Giancarlo Stanton,DH/RF,Yankees,The Empire,4949,,,,,,,,,,139,510,139,35,97,,.273
DJ Stewart,LF/RF,Orioles,Obi-Wan,7484,,,,,,,,,,100,270,55,12,33,,.204
Dillon Thomas,RF,Mariners,,9403,,,,,,,,,,4,9,1,,2,,.111
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,,,,,,,,,,95,335,80,11,46,6,.239
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,127,459,119,9,51,14,.259
Kyle Tucker,RF,Astros,Buchanalia,11965,,,,,,,,,,140,506,149,30,92,14,.294
Justin Upton,LF,Angels,Buchanalia,3709,,,,,,,,,,89,318,67,17,41,4,.211
Ramón Urías,2B/SS,Orioles,The Empire,12316,,,,,,,,,,85,262,73,7,38,1,.279
Pat Valaika,2B/SS,Orioles,,9402,,,,,,,,,,90,259,52,5,25,1,.201
Breyvic Valera,2B/3B,Blue Jays,,9424,,,,,,,,,,39,87,22,1,15,1,.253
Andrew Vaughn,1B/LF/RF,White Sox,DoubleHeader,13192,,,,,,,,,,127,417,98,15,48,1,.235
Alex Verdugo,CF/LF/RF,Red Sox,Buchanalia,11451,,,,,,,,,,146,544,157,13,63,6,.289
Tyler Wade,2B/3B/OF/SS,Yankees,Buchanalia,10822,,,,,,,,,,103,127,34,,5,17,.268
Jared Walsh,1B/RF,Angels,Team Joker,12408,,,,,,,,,,144,530,147,29,98,2,.277
Taylor Ward,LF/RF,Angels,,11351,,,,,,,,,,65,208,52,8,33,1,.250
Joey Wendle,2B/3B/SS,Rays,Team Lorin,6992,,,,,,,,,,136,460,122,11,54,8,.265
Eli White,CF/LF,Rangers,,12096,,,,,,,,,,64,198,35,6,15,4,.177
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,30,72,12,,2,2,.167
Nick Williams,LF,White Sox,,10019,,,,,,,,,,4,10,,,,,
Jacob Wilson,2B,Astros,,10607,,,,,,,,,,12,20,3,,1,,.150
Kean Wong,2B/3B,Angels,,11763,,,,,,,,,,32,60,10,,6,,.167
Bradley Zimmer,CF/RF,Indians,Team Lorin,10831,,,,,,,,,,99,299,68,8,35,15,.227
