Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,RotoValue,1529,408047,morneju01,$15.31,135,502,160,32,3,17,,62,82,,3,34,4,6,8,,.319,.364,.496,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Dodger Blue,3825,453064,tulowtr01,$12.38,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,,.340,.432,.603,.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$6.69,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,1,.287,.328,.500,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,SportsWiseGuy.com,3790,501647,rosarwi01,$4.23,106,382,102,25,,13,,46,54,1,,23,5,,5,,.267,.305,.435,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Moneyball,3763,407822,delarjo01,$3.36,,,,,,,,,,,,,,,,,,,,,32,184.33,768,161,21,139,,,,,,,67,2,9,90,84,14,11,,1861,,,3067,65.9%,1.237,4.10,4.39,4.28,4.38
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-2.17,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,7,.267,.310,.348,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$-2.23,,,,,,,,,,,,,,,,,,,,,57,54.33,226,52,3,32,,,,,,,13,2,,23,20,4,3,23,559,,,828,73.8%,1.196,3.31,3.81,3.25,4.28
Michael Cuddyer,RF,Rockies,Moneyball,1578,150212,cuddymi01,$-6.52,49,190,63,15,1,10,,32,31,3,,14,,,1,,.332,.376,.579,.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-6.55,57,168,53,9,,8,,23,22,,3,22,1,1,,1,.315,.396,.512,.387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-9.13,70,260,62,15,1,11,,35,38,3,,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-9.79,,,,,,,,,,,,,,,,,,,,,22,126.67,546,127,12,90,,,,,,,46,1,8,64,61,7,4,,1284,,,2100,67.2%,1.366,4.33,4.55,4.17,4.59
Tyler Matzek,SP,Rockies,,7126,554431,,$-10.05,,,,,,,,,,,,,,,,,,,,,20,117.67,502,120,9,91,,,,,,,44,1,3,53,53,6,11,,1113,,,1763,69.9%,1.394,4.05,4.05,3.72,4.32
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,,5774,592710,rutlejo01,$-10.87,105,309,83,16,7,4,,44,33,2,3,20,,6,2,5,.269,.319,.405,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-13.95,,,,,,,,,,,,,,,,,,,,,75,65.00,272,67,6,70,,,,,,,16,1,4,26,26,1,4,1,714,,,1086,71.9%,1.277,3.60,3.60,3.02,3.14
Tommy Kahnle,RP,Rockies,,6287,592454,,$-14.20,,,,,,,,,,,,,,,,,,,,,54,68.67,285,51,7,63,,,,,,,31,2,1,39,32,2,1,,676,,,1098,66.2%,1.194,4.19,5.11,3.90,4.00
Brett Anderson,SP,Rockies,,4778,474463,anderbr04,$-16.47,,,,,,,,,,,,,,,,,,,,,8,43.33,180,44,1,29,,,,,,,13,3,,18,14,1,3,,426,,,664,70.8%,1.315,2.91,3.74,2.75,4.11
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-16.73,,,,,,,,,,,,,,,,,,,,,33,93.67,405,107,19,63,,,,,,,31,1,1,59,56,6,6,,1019,,,1615,69.7%,1.473,5.38,5.67,5.38,4.45
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-17.69,,,,,,,,,,,,,,,,,,,,,66,64.67,282,74,5,43,,,,,,,19,2,1,35,35,4,7,,716,,,1052,75.1%,1.438,4.87,4.87,3.61,4.33
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-18.31,,,,,,,,,,,,,,,,,,,,,4,24.00,101,21,4,20,,,,,,,8,,2,13,12,1,,,202,,,354,63.0%,1.208,4.50,4.88,4.85,4.21
Yohan Flande,SP,Rockies,,2281,456071,,$-19.82,,,,,,,,,,,,,,,,,,,,,16,59.00,241,55,5,34,,,,,,,16,2,2,34,34,,6,,581,,,897,70.9%,1.203,5.19,5.19,3.86,4.50
Brooks Brown,RP/SP,Rockies,,1176,453156,,$-19.89,,,,,,,,,,,,,,,,,,,,,28,26.00,104,20,3,21,,,,,,,5,1,1,9,8,,1,,248,,,405,66.2%,0.962,2.77,3.12,3.56,3.54
Jayson Aquino,SP,Rockies,,7360,593969,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryan Buch,SP,Rockies,,5797,571526,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brian Burres,SP,Rockies,,3267,434638,burrebr01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Richard Castillo,SP,Rockies,,6556,515032,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Simon Castro,SP,Rockies,,3920,501563,castrsi01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jon Gray,SP,Rockies,,7436,592351,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Steven Hensley,SP,Rockies,,4258,475622,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Carlos Hernandez,SP,Rockies,,546,400056,hernaca03,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Dan Houston,SP,Rockies,,6307,493476,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh Sullivan,SP,Rockies,,5589,489346,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brett Tomko,SP,Rockies,,4800,123387,tomkobr01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Coty Woods,SP,Rockies,,6296,573254,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-20.81,,,,,,,,,,,,,,,,,,,,,16,24.33,107,25,3,27,,,,,,,10,1,2,21,16,,4,,250,,,398,69.1%,1.438,5.92,7.77,3.84,3.59
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-20.87,,,,,,,,,,,,,,,,,,,,,35,25.00,116,31,6,32,,,,,,,11,1,1,20,19,2,3,,269,,,433,69.3%,1.680,6.84,7.20,4.98,3.21
Pedro Hernandez,SP,Rockies,,5535,517060,hernape02,$-20.95,,,,,,,,,,,,,,,,,,,,,1,5.67,24,6,,2,,,,,,,2,,1,3,3,,1,,58,,,94,68.1%,1.412,4.76,4.76,3.98,5.90
Jhoulys Chacín,SP,Rockies,RotoValue,3743,468504,chacijh01,$-21.09,,,,,,,,,,,,,,,,,,,,,11,63.33,272,63,8,42,,,,,,,28,1,1,38,38,1,7,,644,,,1027,68.8%,1.437,5.40,5.40,4.74,4.78
Christian Bergman,SP,Rockies,,7124,548357,,$-21.13,,,,,,,,,,,,,,,,,,,,,10,54.67,249,75,9,31,,,,,,,10,2,1,37,36,3,5,,597,,,886,75.8%,1.555,5.93,6.09,4.60,4.33
Franklin Morales,SP,Rockies,,3752,462985,moralfr01,$-21.19,,,,,,,,,,,,,,,,,,,,,38,142.33,645,166,24,100,,,,,,,65,4,6,90,85,6,9,,1511,,,2429,69.0%,1.623,5.37,5.69,5.30,4.78
Rex Brothers,RP,Rockies,With the 5th Pick Truck Selects,5144,571521,brothre01,$-21.26,,,,,,,,,,,,,,,,,,,,,74,56.33,273,65,7,55,,,,,,,39,,2,38,35,4,6,,640,,,1099,64.1%,1.846,5.59,6.07,4.95,4.78
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-21.31,,,,,,,,,,,,,,,,,,,,,12,15.00,72,17,3,11,,,,,,,9,2,1,8,8,1,,,148,,,248,66.5%,1.733,4.80,4.80,5.83,4.89
Tyler Anderson,RP,Rockies,,6306,542881,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Miguel Batista,RP,Rockies,,2421,110683,batismi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Greg Burke,RP,Rockies,,3892,457566,burkegr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Bobby Cassevah,RP,Rockies,,1615,445001,cassebo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Manny Corpas,RP,Rockies,,3744,466918,corpama01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mike McClendon,RP,Rockies,,3079,501873,mcclemi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Scott Oberg,RP,Rockies,,7448,623184,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cory Riordan,RP,Rockies,,5006,476225,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Nick Schmidt,RP,Rockies,,4878,519260,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kraig Sitton,RP,Rockies,,7365,552668,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Nate Striz,RP,Rockies,,7354,519327,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Martin,SP,Rockies,,6859,455119,,$-22.14,,,,,,,,,,,,,,,,,,,,,16,15.67,69,22,2,14,,,,,,,4,,,12,12,,,,171,,,253,76.3%,1.660,6.89,6.89,3.74,3.66
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-22.25,,,,,,,,,,,,,,,,,,,,,4,12.67,58,16,1,8,,,,,,,5,1,,10,10,,,,122,,,195,70.8%,1.658,7.11,7.11,3.81,4.56
Ryan Casteel,C,Rockies,,7449,592205,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,572863,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Rockies,,5426,467102,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,435238,molingu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Rockies,,9404,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Skelton,C,Rockies,,3640,456050,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Langfels,DH,Rockies,,6927,592487,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Smalling,DH,Rockies,,6926,594999,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Swanner,DH,Rockies,,10161,592787,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Masset,RP,Rockies,,2776,434665,masseni01,$-23.09,,,,,,,,,,,,,,,,,,,,,51,45.00,211,56,3,36,,,,,,,24,,5,31,29,2,,,455,,,759,67.3%,1.778,5.80,6.20,4.30,5.00
Eddie Butler,RP,Rockies,,7447,572750,,$-23.43,,,,,,,,,,,,,,,,,,,,,3,16.00,76,23,2,3,,,,,,,7,1,,12,12,1,1,,153,,,259,68.0%,1.875,6.75,6.75,5.47,5.88
Ben Paulsen,1B,Rockies,,5146,572019,,$-23.71,31,63,20,4,,4,,8,10,,,2,1,1,,,.317,.348,.571,.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Arrowood,P,Rockies,,10107,623421,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Isaiah Froneberger,P,Rockies,,7125,518699,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Leuris Gomez,P,Rockies,,9984,501645,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Tim Gustafson,P,Rockies,,5384,453170,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Bruce Kern,P,Rockies,,10052,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Michael Marbry,P,Rockies,,5334,505251,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Michael Solbach,P,Rockies,,7128,502362,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Joseph Williamson,P,Rockies,,5728,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Dan Winkler,P,Rockies,,9729,595465,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jair Jurrjens,SP,Rockies,,1812,457453,jurrjja01,$-23.87,,,,,,,,,,,,,,,,,,,,,2,9.33,50,20,4,9,,,,,,,3,,1,11,11,,1,,121,,,195,72.3%,2.464,10.61,10.61,8.03,4.20
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-24.49,,,,,,,,,,,,,,,,,,,,,4,6.33,36,18,3,4,,,,,,,,,,8,8,,,,78,,,116,82.8%,2.842,11.37,11.37,7.99,4.07
Rafael Ynoa,2B,Rockies,,4656,501255,,$-25.12,19,67,23,6,1,,,5,13,,,4,,,,,.343,.380,.463,.370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,518586,culbech01,$-25.59,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,4,.195,.249,.290,.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-27.37,21,31,7,2,,2,,6,6,,,2,,1,,,.226,.294,.484,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Bettis,RP,Rockies,,5586,518452,bettich01,$-28.09,,,,,,,,,,,,,,,,,,,,,21,24.67,128,42,4,13,,,,,,,10,2,1,26,25,,2,,305,,,499,69.5%,2.108,9.12,9.49,5.25,5.02
Brian Humphries,LF,Rockies,,9549,543344,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Mitchell,LF,Rockies,,3841,519034,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,622660,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,543771,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,595791,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,542437,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Rockies,,9403,605504,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max White,LF,Rockies,,10162,622208,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,$-29.84,18,26,5,1,,,,1,1,,,,,,,,.192,.192,.231,.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Wheeler,CF,Rockies,,3832,572254,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-29.88,2,4,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,595130,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,575249,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,SS,Rockies,,9543,605227,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Garcia,2B,Rockies,,902,543198,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosell Herrera,SS,Rockies,,7366,594011,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,622658,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Kuhn,2B,Rockies,,936,518906,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelys Nina,2B,Rockies,,7130,516689,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rivera,2B,Rockies,,6090,572076,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,642162,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Espy,3B,Rockies,,9401,543139,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,593997,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Soriano,3B,Rockies,,10248,570557,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,502292,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Ribera,1B,Rockies,,7068,607264,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,501908,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Zuanich,1B,Rockies,,6930,543962,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-30.88,7,15,1,,,,,1,,,,,,,,,.067,.067,.067,.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,517350,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,OF,Rockies,,6320,621311,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Kandilas,OF,Rockies,,6929,544013,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Massey,OF,Rockies,,7016,543498,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Monzon,OF,Rockies,,10244,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
