Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lavoy Allen,PF,Pacers,,2605,61,77,168,45.83,23,33,69.70,177,219,57,18,24,42,2.90,3.59,0.93,0.689,14:17
Ike Anigbogu,PF,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Pacers,,2209,65,121,300,40.33,32,40,80.00,322,69,125,25,9,34,4.95,1.06,1.92,0.523,13:45
Rakeem Christmas,PF,Pacers,,3250,28,19,43,44.19,20,27,74.07,58,56,4,3,6,9,2.07,2.00,0.14,0.321,7:50
Monta Ellis,SG,Pacers,,2012,74,247,557,44.34,93,128,72.66,630,204,236,78,27,105,8.51,2.76,3.19,1.419,26:00
Jeremy Evans,SF,Pacers,,2491,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,66,235,471,49.89,65,85,76.47,535,278,57,19,16,35,8.11,4.21,0.86,0.530,14:06
T.J. Leaf,PF,Pacers,,3541,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Pacers,,3374,23,9,36,25.00,2,2,100.00,21,17,5,3,,3,0.91,0.74,0.22,0.130,4:02
Glenn Robinson,SF,Pacers,,3082,69,158,338,46.75,54,76,71.05,419,246,47,41,20,61,6.07,3.57,0.68,0.884,20:41
Kevin Seraphin,C,Pacers,,2509,49,109,198,55.05,14,22,63.64,232,142,23,7,20,27,4.73,2.90,0.47,0.551,11:25
Lance Stephenson,SG,Pacers,Schellackers,2526,18,54,120,45.00,8,13,61.54,122,52,59,5,3,8,6.78,2.89,3.28,0.444,20:05
Julyan Stone,SG,Pacers,,2713,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,39,91,244,37.30,80,107,74.77,281,84,84,16,,16,7.21,2.15,2.15,0.410,17:51
Edmond Sumner,PG,Pacers,,3537,,,,,,,,,,,,,,,,,,0:00
Myles Turner,C,Pacers,Doppelganger,3249,81,444,870,51.03,245,303,80.86,1173,589,106,74,172,246,14.48,7.27,1.31,3.037,31:22
Shayne Whittington,PF,Pacers,,3124,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,33,26,72,36.11,11,15,73.33,68,17,15,4,,4,2.06,0.52,0.45,0.121,4:06
Thaddeus Young,PF,Pacers,Iavaronis,2208,74,362,687,52.69,45,86,52.33,814,448,122,113,29,142,11.00,6.05,1.65,1.919,30:14
Nick Zeisloft,PG,Pacers,,3444,,,,,,,,,,,,,,,,,,0:00
