Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347
Andrew Benintendi,LF,Royals,,11492,643217,,$5.87,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,36,,2,6,1,.276,.323,.442,.336
Scott Barlow,RP,Royals,,11941,605130,,$5.53,71,74.33,61,4,91,28,2,2,20,5,3,16,1.197,2.42,2.48,,,,,,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335
Michael A. Taylor,CF,Royals,,5662,572191,,$1.00,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,33,,5,5,2,.244,.295,.356,.296
Mike Minor,SP,Royals,,1815,501985,minormi01,$-1.34,28,158.67,156,26,149,41,,5,89,8,12,,1.242,5.05,4.22,,,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-1.48,64,65.67,43,6,72,27,1,2,21,4,3,5,1.066,2.88,3.37,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304
Carlos Hernández,SP,Royals,,12997,672578,,$-6.00,24,85.67,69,7,74,41,1,4,35,6,2,,1.284,3.68,3.98,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-6.46,13,61.00,52,6,65,22,1,,17,4,3,,1.213,2.51,3.28,,,,,,,,,,,,,,,,,,,,
Jake Brentz,RP/SP,Royals,,13593,641394,,$-6.78,72,64.00,45,7,76,37,1,6,26,5,2,2,1.281,3.66,4.12,,,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-7.00,29,130.00,121,22,114,59,,7,64,6,7,,1.385,4.43,5.07,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-9.98,57,55.67,49,9,53,26,2,1,30,3,5,8,1.347,4.85,4.64,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295
Domingo Tapia,RP,Royals,,7012,593619,,$-11.93,34,33.67,25,1,26,15,2,,10,4,1,,1.188,2.67,3.10,,,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-12.42,27,128.33,146,14,131,53,1,11,70,5,10,,1.551,4.91,3.95,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$-13.49,52,54.00,46,7,46,30,1,,29,4,1,2,1.407,4.83,4.69,,,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-14.94,20,20.67,16,3,23,6,1,1,8,2,,1,1.065,3.48,3.63,,,,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-15.15,26,133.67,158,18,120,64,1,7,80,8,12,,1.661,5.39,4.63,,,,,,,,,,,,,,,,,,,,
Ervin Santana,RP/SP,Royals,,1653,429722,santaer01,$-16.37,38,65.33,65,9,52,22,1,2,34,2,2,,1.332,4.68,4.36,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-17.47,16,39.33,43,7,41,12,,,23,2,4,,1.398,5.26,4.24,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-19.17,,,,,,,,,,,,,,,,48,112,28,6,,1,2,9,7,,,8,,,1,2,.250,.293,.330,.296
Daniel Lynch,SP,Royals,,13311,,,$-19.24,15,68.00,80,9,55,31,,4,43,4,6,,1.632,5.69,4.75,,,,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,671790,,$-19.39,3,6.33,4,,10,2,,,1,,,,0.947,1.42,0.89,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-19.44,,,,,,,,,,,,,,,,35,126,29,8,1,6,,19,17,15,1,6,,1,,3,.230,.265,.452,.333
Dylan Coleman,SP,Royals,,13861,669395,,$-19.82,5,6.33,5,,7,1,,,1,,,,0.947,1.42,1.36,,,,,,,,,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-19.91,3,14.67,15,3,6,3,,2,8,1,1,,1.227,4.91,5.96,,,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-19.93,1,5.00,3,,4,1,,,,,1,,0.800,,2.10,,,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-20.06,7,7.67,10,,5,,,1,1,,,,1.304,1.17,2.19,,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-20.96,3,5.00,3,,4,5,,,1,,,,1.600,1.80,4.50,,,,,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,665861,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,,542,451584,daviswa01,$-21.60,40,42.67,44,8,38,19,,2,32,,3,2,1.477,6.75,5.23,,,,,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,664856,,$-22.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,656492,,$-22.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-22.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$-22.32,5,3.33,5,2,3,4,,1,5,,,1,2.700,13.50,13.60,,,,,,,,,,,,,,,,,,,,
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-22.97,31,27.33,26,6,25,17,1,1,19,,3,,1.573,6.26,5.99,,,,,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-23.35,,,,,,,,,,,,,,,,103,241,65,20,3,2,,25,24,3,1,4,,4,2,4,.270,.286,.402,.301
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-23.55,13,12.33,20,4,9,1,,1,13,,1,,1.703,9.49,6.34,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288
Jake Newberry,RP,Royals,,12129,623470,,$-23.97,4,4.33,10,2,5,3,,,8,,,,3.000,16.62,8.87,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-28.50,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,5,,3,1,1,.238,.288,.406,.307
Emmanuel Rivera,3B,Royals,,12764,656896,,$-29.70,,,,,,,,,,,,,,,,29,90,23,4,,1,1,13,5,2,,8,,,,,.256,.316,.333,.308
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-30.06,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,16,7,2,,7,,,,,.276,.337,.434,.355
Jackson Kowar,SP,Royals,,13157,663804,,$-30.20,9,30.33,43,7,29,20,,2,38,,6,,2.077,11.27,6.36,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-36.21,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,1,,,,,.250,.333,.250,.278
