Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$42.70,,,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$18.42,,,,,,,,,,,,,,,,,,144,459,131,31,2,22,3,70,75,11,1,105,34,1,8,3,,.285,.343,.505,.325,.374
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$17.80,,,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,79,77,5,1,139,109,2,5,5,,.246,.380,.468,.279,.374
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$15.75,,,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$13.08,,,,,,,,,,,,,,,,,,148,562,146,30,,11,6,75,48,18,8,106,50,,6,4,,.260,.325,.372,.301,.320
Keston Hiura,2B,Brewers,,12056,669374,,$9.55,,,,,,,,,,,,,,,,,,84,314,95,23,2,19,,51,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401
Eric Thames,1B,Brewers,,798,519346,thameer01,$7.24,,,,,,,,,,,,,,,,,,149,396,98,23,2,25,,67,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362
Orlando Arcia,SS,Brewers,,6093,606115,,$2.31,,,,,,,,,,,,,,,,,,152,494,110,16,1,15,4,51,59,8,5,109,43,5,1,6,2,.223,.282,.350,.253,.282
Ben Gamel,LF,Brewers,,5946,592325,,$0.00,,,,,,,,,,,,,,,,,,134,311,77,18,,7,3,47,33,2,2,104,40,2,3,2,,.248,.337,.373,.347,.323
Jesús Aguilar,1B,Brewers,,6259,542583,,$-2.26,,,,,,,,,,,,,,,,,,131,314,74,12,,12,2,39,50,,,81,43,,2,7,,.236,.325,.389,.272,.320
Manny Piña,C,Brewers,,1373,444489,pinama01,$-3.21,,,,,,,,,,,,,,,,,,76,158,36,8,,7,,10,25,,,50,16,1,4,1,,.228,.313,.411,.284,.316
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-3.28,,,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289
Trent Grisham,RF,Brewers,,12059,663757,,$-4.70,,,,,,,,,,,,,,,,,,51,156,36,6,2,6,,24,24,1,,48,20,,4,3,,.231,.328,.410,.286,.325
Jacob Nottingham,C,Brewers,,11506,641924,,$-7.14,,,,,,,,,,,,,,,,,,9,6,2,,,1,,1,4,,,2,,,1,,,.333,.429,.833,.333,.514
Tyler Austin,1B,Brewers,,5866,592122,,$-7.15,,,,,,,,,,,,,,,,,,89,154,29,5,1,9,2,30,24,2,,67,24,1,,1,,.188,.296,.409,.253,.319
David Freitas,C,Brewers,,6136,571679,,$-8.38,,,,,,,,,,,,,,,,,,17,15,1,,,,,2,1,,,5,4,,,1,,.067,.250,.067,.091,.185
Cory Spangenberg,2B,Brewers,,6471,605486,,$-9.60,,,,,,,,,,,,,,,,,,32,95,22,2,2,2,2,11,10,3,,36,6,1,,,1,.232,.275,.358,.351,.301
Corey Ray,CF,Brewers,,12208,641999,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-10.75,,,,,,,,,,,,,,,,,,15,10,4,2,,,,1,1,,,1,1,,1,,,.400,.500,.600,.444,.475
Travis Shaw,3B,Brewers,,6826,543768,,$-12.20,,,,,,,,,,,,,,,,,,86,230,36,5,,7,,22,16,,,89,36,3,4,,,.157,.281,.270,.216,.254
Tyler Saladino,SS,Brewers,,5190,573135,,$-12.60,,,,,,,,,,,,,,,,,,28,65,8,,,2,,7,8,2,,26,5,,1,,,.123,.197,.215,.162,.199
Mark Mathias,2B,Brewers,,11690,664029,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
