Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Mavericks,,2772,59,119,214,55.61,50,68,73.53,307,188,27,29,24,53,5.20,3.19,0.46,0.898,14:51
Steven Adams,C,Thunder,The Sith Lords,2865,80,261,426,61.27,114,196,58.16,636,533,62,42,89,131,7.95,6.66,0.78,1.637,25:11
Alexis Ajinca,C,Pelicans,Def Fresh Flow,2349,59,150,315,47.62,52,62,83.87,352,269,31,19,36,55,5.97,4.56,0.53,0.932,14:35
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Clippers,Buchanalia,2505,60,134,225,59.56,60,84,71.43,328,288,50,47,68,115,5.47,4.80,0.83,1.917,13:20
LaMarcus Aldridge,PF,Spurs,The Sith Lords,2140,74,536,1045,51.29,259,302,85.76,1331,632,110,38,81,119,17.99,8.54,1.49,1.608,30:33
Cliff Alexander,PF,Trailblazers,,3307,8,5,10,50.00,,,,10,6,,1,2,3,1.25,0.75,,0.375,4:30
Lavoy Allen,PF,Pacers,,2605,79,191,370,51.62,46,73,63.01,428,424,76,26,42,68,5.42,5.37,0.96,0.861,20:14
Lou Amundson,PF,Knicks,,2099,29,19,53,35.85,14,27,51.85,52,49,12,6,7,13,1.79,1.69,0.41,0.448,7:03
Chris Andersen,C,Heat,,8,27,38,72,52.78,25,36,69.44,105,98,12,15,13,28,3.89,3.63,0.44,1.037,14:54
Ryan Anderson,PF,Pelicans,,2285,66,397,929,42.73,199,228,87.28,1124,396,73,38,25,63,17.03,6.00,1.11,0.955,30:26
Joel Anthony,C,Pistons,,2236,19,6,10,60.00,6,8,75.00,18,21,1,2,12,14,0.95,1.11,0.05,0.737,5:02
Darrell Arthur,PF,Nuggets,Team Lorin,2333,70,221,489,45.19,40,53,75.47,527,293,96,53,48,101,7.53,4.19,1.37,1.443,21:39
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,The Sith Lords,2518,68,104,195,53.33,61,112,54.46,269,414,26,21,23,44,3.96,6.09,0.38,0.647,17:20
Darion Atkins,PF,Knicks,,3282,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,17,12,23,52.17,6,6,100.00,30,22,5,,3,3,1.76,1.29,0.29,0.176,6:16
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Pistons,,3063,18,13,40,32.50,7,8,87.50,34,28,6,2,3,5,1.89,1.56,0.33,0.278,5:42
Andrea Bargnani,C,Nets,,2122,46,127,279,45.52,47,57,82.46,304,97,18,4,9,13,6.61,2.11,0.39,0.283,13:47
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Lakers,,1965,66,174,317,54.89,125,148,84.46,473,285,74,33,55,88,7.17,4.32,1.12,1.333,20:20
Aron Baynes,C,Pistons,Team Erik,2844,81,194,384,50.52,126,165,76.36,514,384,51,21,52,73,6.35,4.74,0.63,0.901,15:13
Mirza Begic,C,Pelicans,,3332,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Raptors,,2877,19,8,27,29.63,9,10,90.00,28,23,,5,,5,1.47,1.21,,0.263,4:26
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Celtics,,3386,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Raptors,Buchanalia,2664,82,156,288,54.17,142,226,62.83,454,655,29,19,133,152,5.54,7.99,0.35,1.854,22:03
Nemanja Bjelica,PF,Timberwolves,Doppelganger,2538,60,110,235,46.81,40,55,72.73,308,210,82,26,21,47,5.13,3.50,1.37,0.783,17:55
Tarik Black,C,Lakers,,3138,39,57,104,54.81,19,45,42.22,133,157,16,14,18,32,3.41,4.03,0.41,0.821,12:42
DeJuan Blair,C,Suns,,2391,29,28,68,41.18,5,13,38.46,61,57,11,8,2,10,2.10,1.97,0.38,0.345,7:31
Andrew Bogut,C,Mavericks,Team Lorin,1945,70,175,279,62.72,24,50,48.00,375,492,162,33,114,147,5.36,7.03,2.31,2.100,20:44
Joel Bolomboy,PF,Jazz,,3356,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,30,29,57,50.88,3,4,75.00,76,27,9,6,1,7,2.53,0.90,0.30,0.233,6:52
Trevor Booker,PF,Jazz,,2551,79,190,388,48.97,71,106,66.98,463,452,83,59,41,100,5.86,5.72,1.05,1.266,20:39
Chris Bosh,PF,Heat,,1064,53,358,767,46.68,213,268,79.48,1010,390,128,36,34,70,19.06,7.36,2.42,1.321,33:33
Elton Brand,PF,76ers,,46,17,31,72,43.06,8,9,88.89,70,63,18,9,8,17,4.12,3.71,1.06,1.000,13:13
Clint Capela,PF/C,Rockets,The Sith Lords,3091,77,231,397,58.19,80,211,37.91,542,494,47,59,92,151,7.04,6.42,0.61,1.961,19:06
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Kings,Schellackers,3309,66,191,339,56.34,81,125,64.80,463,352,37,47,66,113,7.02,5.33,0.56,1.712,21:23
Tyson Chandler,C,Suns,Schellackers,72,66,183,314,58.28,106,171,61.99,472,576,64,36,44,80,7.15,8.73,0.97,1.212,24:31
Marquese Chriss,PF,Suns,,3364,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,6:06
Coty Clarke,PF,Celtics,,3212,3,2,4,50.00,,,,6,1,,,,,2.00,0.33,,,1:56
Nick Collison,PF,Thunder,,1069,59,50,109,45.87,23,33,69.70,123,171,52,15,16,31,2.08,2.90,0.88,0.525,11:51
Jack Cooley,PF,Cavaliers,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,24,17,51,33.33,6,7,85.71,50,10,11,2,,2,2.08,0.42,0.46,0.083,6:30
Petr Cornelie,PF,Nuggets,,3393,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF,Kings,,2501,65,601,1332,45.12,476,663,71.79,1748,747,214,101,92,193,26.89,11.49,3.29,2.969,34:33
Samuel Dalembert,C,Mavericks,,453,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Pelicans,Team Lorin,2726,60,552,1114,49.55,315,418,75.36,1452,616,114,76,125,201,24.20,10.27,1.90,3.350,35:31
Deyonta Davis,PF,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Trailblazers,Def Fresh Flow,2499,81,206,337,61.13,114,204,55.88,526,599,88,57,72,129,6.49,7.40,1.09,1.593,20:48
Dewayne Dedmon,C,Magic,,2936,58,99,177,55.93,57,76,75.00,255,228,13,22,46,68,4.40,3.93,0.22,1.172,12:09
Boris Diaw,C,Spurs,,1027,76,202,383,52.74,56,76,73.68,485,233,176,26,21,47,6.38,3.07,2.32,0.618,18:14
Gorgui Dieng,C,Timberwolves,Doppelganger,2853,82,308,579,53.20,205,248,82.66,827,585,143,94,96,190,10.09,7.13,1.74,2.317,27:05
Andre Drummond,C,Pistons,Iavaronis,2767,81,552,1060,52.08,208,586,35.49,1314,1198,67,119,112,231,16.22,14.79,0.83,2.852,32:54
Jared Dudley,SF/PF,Wizards,Schellackers,2265,81,233,487,47.84,72,98,73.47,638,286,171,75,18,93,7.88,3.53,2.11,1.148,25:54
Tim Duncan,C,Spurs,Doppelganger,110,61,215,441,48.75,92,131,70.23,522,447,163,47,78,125,8.56,7.33,2.67,2.049,25:11
Michael Dunigan,PF,Cavaliers,,2821,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,46,125,228,54.82,70,132,53.03,320,257,32,18,50,68,6.96,5.59,0.70,1.478,16:45
Jarrid Famous,PF,Mavericks,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Iavaronis,2672,67,349,626,55.75,136,222,61.26,835,581,79,32,60,92,12.46,8.67,1.18,1.373,25:17
Derrick Favors,PF/C,Jazz,Iavaronis,2521,62,418,811,51.54,180,254,70.87,1016,503,94,74,91,165,16.39,8.11,1.52,2.661,31:59
Cristiano Felicio,PF,Bulls,,3223,31,40,72,55.56,25,35,71.43,105,102,26,6,13,19,3.39,3.29,0.84,0.613,10:21
Enes Freedom,C,Thunder,Doppelganger,2628,82,414,719,57.58,200,251,79.68,1038,664,33,26,33,59,12.66,8.10,0.40,0.720,20:59
Channing Frye,PF,Magic,,1973,70,152,347,43.80,30,35,85.71,425,234,71,29,28,57,6.07,3.34,1.01,0.814,17:08
Kevin Garnett,C,Timberwolves,,132,38,54,115,46.96,14,21,66.67,122,150,62,28,10,38,3.21,3.95,1.63,1.000,14:37
Marc Gasol,C,Grizzlies,,2216,52,328,707,46.39,203,245,82.86,861,362,196,50,70,120,16.56,6.96,3.77,2.308,34:27
Pau Gasol,PF/C,Spurs,Team Erik,134,72,467,995,46.93,229,289,79.24,1187,793,294,42,146,188,16.49,11.01,4.08,2.611,31:49
Paul George,PF,Pacers,The Sith Lords,2500,81,605,1449,41.75,454,528,85.98,1874,563,329,152,29,181,23.14,6.95,4.06,2.235,34:48
Taj Gibson,PF,Bulls,Def Fresh Flow,2387,73,263,500,52.60,101,146,69.18,627,504,106,47,77,124,8.59,6.90,1.45,1.699,26:31
Rudy Gobert,C,Jazz,Schellackers,2850,61,198,354,55.93,161,283,56.89,557,668,91,45,135,180,9.13,10.95,1.49,2.951,31:40
Drew Gooden,PF/C,Wizards,,141,30,33,103,32.04,9,14,64.29,82,85,13,8,11,19,2.73,2.83,0.43,0.633,10:10
Aaron Gordon,PF,Magic,,3080,78,274,579,47.32,129,193,66.84,719,507,128,59,55,114,9.22,6.50,1.64,1.462,23:53
Marcin Gortat,C,Wizards,Schellackers,2193,75,433,764,56.68,146,207,70.53,1012,741,106,47,96,143,13.49,9.88,1.41,1.907,30:05
Draymond Green,PF,Warriors,Schellackers,2739,81,401,819,48.96,229,329,69.60,1131,769,598,119,113,232,13.96,9.49,7.38,2.864,34:40
JaMychal Green,PF,Grizzlies,Doppelganger,2948,78,230,495,46.46,103,137,75.18,578,373,67,46,33,79,7.41,4.78,0.86,1.013,18:32
Blake Griffin,PF,Clippers,Team Lorin,2437,35,301,603,49.92,141,194,72.68,749,294,170,28,17,45,21.40,8.40,4.86,1.286,33:26
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Hornets,,2438,44,32,71,45.07,38,65,58.46,104,89,8,12,7,19,2.36,2.02,0.18,0.432,7:47
Maurice Harkless,SF/PF,Trailblazers,Doppelganger,2753,78,195,411,47.45,69,111,62.16,498,280,67,49,35,84,6.38,3.59,0.86,1.077,18:41
Montrezl Harrell,PF,Rockets,,3247,39,58,90,64.44,24,46,52.17,140,65,17,11,11,22,3.59,1.67,0.44,0.564,9:43
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,37,23,61,37.70,12,16,75.00,59,75,14,5,2,7,1.59,2.03,0.38,0.189,7:01
Spencer Hawes,PF,Hornets,,2224,57,124,306,40.52,54,65,83.08,340,244,109,22,27,49,5.96,4.28,1.91,0.860,18:09
Chuck Hayes,C,Rockets,,2044,2,1,2,50.00,2,2,100.00,4,8,2,,,,2.00,4.00,1.00,,11:55
John Henson,C,Bucks,Def Fresh Flow,2777,57,164,291,56.36,69,117,58.97,397,221,54,18,109,127,6.96,3.88,0.95,2.228,16:50
Willy Hernangomez,C,Knicks,,3404,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Lakers,,2345,81,182,411,44.28,117,145,80.69,481,398,95,32,110,142,5.94,4.91,1.17,1.753,23:32
J.J. Hickson,C,Wizards,,2304,35,80,155,51.61,46,103,44.66,206,132,23,15,14,29,5.89,3.77,0.66,0.829,12:28
Jordan Hill,C,Pacers,Iavaronis,2383,73,278,549,50.64,89,125,71.20,645,451,87,36,37,73,8.84,6.18,1.19,1.000,20:44
Ryan Hollins,C,Grizzlies,,2067,37,49,79,62.03,26,42,61.90,124,98,10,6,21,27,3.35,2.65,0.27,0.730,12:25
Richaun Holmes,PF,76ers,,3300,51,114,222,51.35,51,74,68.92,287,135,33,19,40,59,5.63,2.65,0.65,1.157,13:46
Al Horford,C,Celtics,Schellackers,2181,82,529,1048,50.48,103,129,79.84,1249,596,263,68,121,189,15.23,7.27,3.21,2.305,32:05
Jon Horford,PF,Bucks,,3334,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Rockets,The Sith Lords,1121,70,370,594,62.29,228,459,49.67,968,827,97,67,112,179,13.83,11.81,1.39,2.557,32:16
Kris Humphries,PF,Suns,,1111,53,121,295,41.02,67,84,79.76,343,218,36,16,23,39,6.47,4.11,0.68,0.736,15:45
Vince Hunter,PF,Kings,,3310,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,Doppelganger,2311,78,416,869,47.87,91,121,75.21,983,533,66,38,148,186,12.60,6.83,0.85,2.385,32:03
Ersan Ilyasova,PF,Pistons,Iavaronis,1946,74,280,661,42.36,111,154,72.08,767,403,67,52,33,85,10.36,5.45,0.91,1.149,25:25
Al Jefferson,C,Hornets,Iavaronis,1093,47,245,505,48.51,72,111,64.86,562,301,70,30,41,71,11.96,6.40,1.49,1.511,23:20
Cory Jefferson,PF,Suns,,3095,6,9,22,40.91,4,6,66.67,22,16,,,1,1,3.67,2.67,,0.167,8:21
Jonas Jerebko,PF,Celtics,,2422,78,118,286,41.26,61,78,78.21,340,288,62,20,24,44,4.36,3.69,0.79,0.564,15:05
Grant Jerrett,PF,Jazz,,2873,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Celtics,Buchanalia,1993,79,249,426,58.45,69,121,57.02,577,505,138,52,83,135,7.30,6.39,1.75,1.709,22:47
Chris Johnson,C,Cavaliers,,2602,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Raptors,,2388,57,114,240,47.50,39,68,57.35,287,126,67,29,33,62,5.04,2.21,1.18,1.088,16:14
Nikola Jokic,C,Nuggets,Team Lorin,3067,80,307,600,51.17,154,190,81.05,796,560,189,79,50,129,9.95,7.00,2.36,1.613,21:39
Damian Jones,C,Warriors,,3347,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,50,166,367,45.23,77,116,66.38,434,211,41,23,39,62,8.68,4.22,0.82,1.240,20:53
DeAndre Jordan,C,Clippers,Buchanalia,2337,77,357,508,70.28,266,619,42.97,980,1059,90,51,177,228,12.73,13.75,1.17,2.961,33:44
Jerome Jordan,C,Pelicans,,2507,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,16,20,43,46.51,3,3,100.00,44,24,11,1,1,2,2.75,1.50,0.69,0.125,6:59
Frank Kaminsky,PF,Hornets,,3221,81,215,525,40.95,108,148,72.97,606,335,98,38,43,81,7.48,4.14,1.21,1.000,21:05
Sasha Kaun,C,Cavaliers,,3230,24,9,17,52.94,4,9,44.44,22,26,3,4,5,9,0.92,1.08,0.12,0.375,3:59
Arsalan Kazemi,PF,Rockets,,2881,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,36,55,149,36.91,37,54,68.52,152,121,20,13,10,23,4.22,3.36,0.56,0.639,13:03
Kosta Koufos,C,Kings,Doppelganger,2331,78,236,444,53.15,57,104,54.81,529,423,33,40,70,110,6.78,5.42,0.42,1.410,19:00
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,Def Fresh Flow,2210,36,139,250,55.60,67,91,73.63,351,146,32,12,9,21,9.75,4.06,0.89,0.583,15:49
Joffrey Lauvergne,PF/C,Nuggets,Def Fresh Flow,2848,59,195,380,51.32,62,69,89.86,465,290,56,13,15,28,7.88,4.92,0.95,0.475,17:39
David Lee,PF,Celtics,Team Lorin,1974,55,178,335,53.13,71,93,76.34,427,305,84,22,28,50,7.76,5.55,1.53,0.909,16:25
Alex Len,C,Suns,Team Erik,2868,78,264,624,42.31,174,239,72.80,703,594,97,38,62,100,9.01,7.62,1.24,1.282,23:21
Meyers Leonard,PF,Trailblazers,,2770,61,195,435,44.83,35,46,76.09,511,314,92,8,18,26,8.38,5.15,1.51,0.426,21:51
Jon Leuer,PF,Suns,Team Lorin,2658,67,224,466,48.07,77,101,76.24,567,373,72,38,30,68,8.46,5.57,1.07,1.015,18:44
Shawn Long,PF,76ers,,3401,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,PF,Warriors,,3241,5,4,7,57.14,,,,9,10,,,,,1.80,2.00,,,4:07
Brook Lopez,C,Nets,,2287,73,591,1157,51.08,317,403,78.66,1501,573,146,58,124,182,20.56,7.85,2.00,2.493,33:39
Robin Lopez,C,Knicks,Team Erik,2308,82,357,662,53.93,128,161,79.50,842,602,114,16,129,145,10.27,7.34,1.39,1.768,27:04
Kevin Love,PF,Cavaliers,The Sith Lords,2306,77,409,977,41.86,258,314,82.17,1234,762,185,58,41,99,16.03,9.90,2.40,1.286,31:29
Trey Lyles,PF,Jazz,,3324,80,191,436,43.81,57,82,69.51,488,299,59,26,18,44,6.10,3.74,0.74,0.550,17:17
Ian Mahinmi,C,Pacers,Iavaronis,2004,71,264,448,58.93,132,225,58.67,660,507,104,65,75,140,9.30,7.14,1.46,1.972,25:34
Thon Maker,C,Bucks,,3359,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Spurs,,3312,54,105,174,60.34,87,114,76.32,297,194,21,12,23,35,5.50,3.59,0.39,0.648,9:24
Jarell Martin,PF,Grizzlies,,3263,27,54,116,46.55,45,62,72.58,153,86,15,8,7,15,5.67,3.19,0.56,0.556,14:03
Luc Mbah a Moute,PF,Clippers,,2348,74,94,207,45.41,30,57,52.63,231,171,30,44,19,63,3.12,2.31,0.41,0.851,17:13
James Michael McAdoo,PF,Warriors,,3140,41,45,84,53.57,26,49,53.06,117,58,17,10,8,18,2.85,1.41,0.41,0.439,6:23
Chris McCullough,PF,Nets,,3209,24,44,109,40.37,11,23,47.83,112,68,9,28,12,40,4.67,2.83,0.38,1.667,15:06
Mitch McGary,PF,Thunder,,3117,20,11,23,47.83,4,10,40.00,26,18,3,1,2,3,1.30,0.90,0.15,0.150,3:37
JaVale McGee,C,Mavericks,,2321,34,77,134,57.46,18,36,50.00,172,133,3,5,26,31,5.06,3.91,0.09,0.912,10:53
Josh McRoberts,PF,Heat,,2228,42,55,148,37.16,28,40,70.00,150,105,81,18,7,25,3.57,2.50,1.93,0.595,14:10
Salah Mejri,C,Mavericks,Buchanalia,3231,33,49,78,62.82,27,46,58.70,125,123,10,8,36,44,3.79,3.73,0.30,1.333,12:02
Jordan Mickey,PF,Celtics,,3213,16,8,22,36.36,5,10,50.00,21,13,1,,11,11,1.31,0.81,0.06,0.688,3:34
Malcolm Miller,PF,Celtics,,3214,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Hawks,Team Erik,2098,81,501,1066,47.00,309,408,75.74,1385,732,265,147,139,286,17.10,9.04,3.27,3.531,32:41
Nikola Mirotic,SF/PF/C,Bulls,Schellackers,3125,66,248,609,40.72,146,181,80.66,777,362,100,58,46,104,11.77,5.48,1.52,1.576,24:56
Tony Mitchell,PF,Warriors,,2887,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,5,3,5,60.00,2,2,100.00,8,4,,,,,1.60,0.80,,,3:54
Greg Monroe,C,Bucks,Team Erik,2496,79,491,941,52.18,228,308,74.03,1210,696,178,72,67,139,15.32,8.81,2.25,1.759,29:18
Eric Moreland,PF,Kings,,3129,8,3,6,50.00,2,4,50.00,8,11,1,,4,4,1.00,1.38,0.12,0.500,5:57
Markieff Morris,PF,Wizards,Iavaronis,2683,64,305,718,42.48,108,147,73.47,765,352,124,58,34,92,11.95,5.50,1.94,1.438,25:27
Donatas Motiejunas,PF,Rockets,,2700,37,90,205,43.90,34,53,64.15,230,109,41,17,5,22,6.22,2.95,1.11,0.595,14:47
Timofey Mozgov,C,Cavaliers,The Sith Lords,2516,76,203,359,56.55,68,95,71.58,475,337,33,22,57,79,6.25,4.43,0.43,1.039,17:27
Mike Muscala,PF/C,Hawks,,2860,59,76,152,50.00,31,39,79.49,195,117,34,13,27,40,3.31,1.98,0.58,0.678,9:34
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Lakers,Doppelganger,3257,63,158,300,52.67,32,47,68.09,349,312,44,54,23,77,5.54,4.95,0.70,1.222,20:05
Youssou Ndoye,C,Spurs,,3314,,,,,,,,,,,,,,,,,,0:00
  Nene,PF,Wizards,Team Erik,2513,57,209,384,54.43,107,185,57.84,525,259,97,54,26,80,9.21,4.54,1.70,1.404,19:12
Georges Niang,PF,Pacers,,3374,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,56,146,310,47.10,51,65,78.46,384,201,25,10,22,32,6.86,3.59,0.45,0.571,14:42
Joakim Noah,C,Knicks,,2192,29,51,133,38.35,22,45,48.89,124,255,110,18,29,47,4.28,8.79,3.79,1.621,21:55
Nerlens Noel,PF,76ers,Def Fresh Flow,2885,67,306,587,52.13,134,227,59.03,747,542,122,118,100,218,11.15,8.09,1.82,3.254,29:20
Lucas Nogueira,C,Raptors,,2915,29,28,44,63.64,8,15,53.33,65,46,7,12,12,24,2.24,1.59,0.24,0.828,7:45
Dirk Nowitzki,PF,Mavericks,Schellackers,279,75,498,1112,44.78,250,280,89.29,1372,489,132,52,52,104,18.29,6.52,1.76,1.387,31:31
Jusuf Nurkic,C,Nuggets,Team Lorin,3065,32,101,242,41.74,61,99,61.62,263,175,40,24,44,68,8.22,5.47,1.25,2.125,17:06
Johnny O'Bryant,PF,Bucks,,3109,66,86,209,41.15,27,40,67.50,200,176,32,18,8,26,3.03,2.67,0.48,0.394,12:59
Kyle O'Quinn,C,Knicks,,2734,65,129,271,47.60,46,60,76.67,309,250,72,20,49,69,4.75,3.85,1.11,1.062,11:46
Jahlil Okafor,C,76ers,,3297,53,397,781,50.83,133,194,68.56,928,373,65,22,61,83,17.51,7.04,1.23,1.566,30:01
Kelly Olynyk,C,Celtics,Buchanalia,2856,69,253,556,45.50,96,128,75.00,687,281,105,52,33,85,9.96,4.07,1.52,1.232,20:13
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Mavericks,Team Lorin,1050,76,219,470,46.60,212,276,76.81,650,718,128,64,22,86,8.55,9.45,1.68,1.132,26:22
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Bucks,Buchanalia,3110,76,443,899,49.28,175,228,76.75,1070,395,130,69,29,98,14.08,5.20,1.71,1.289,31:41
Patrick Patterson,PF,Raptors,Def Fresh Flow,2519,79,204,493,41.38,29,34,85.29,543,342,94,53,32,85,6.87,4.33,1.19,1.076,25:34
Adreian Payne,PF,Timberwolves,,3100,52,53,145,36.55,17,26,65.38,132,111,29,16,11,27,2.54,2.13,0.56,0.519,9:20
Oleksiy Pecherov,C,Nuggets,,2145,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,12,19,50,38.00,16,20,80.00,54,21,11,1,,1,4.50,1.75,0.92,0.083,13:02
Kleon Penn,C,Timberwolves,,3273,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,36,39,73,53.42,11,24,45.83,89,127,30,11,11,22,2.47,3.53,0.83,0.611,14:44
Tibor Pleiss,C,Jazz,,2485,12,11,25,44.00,2,2,100.00,24,15,2,1,2,3,2.00,1.25,0.17,0.250,6:48
Marshall Plumlee,C,Knicks,,3403,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Trailblazers,The Sith Lords,2889,82,267,517,51.64,215,335,64.18,749,628,226,68,85,153,9.13,7.66,2.76,1.866,25:25
Miles Plumlee,C,Bucks,,2724,61,140,233,60.09,34,59,57.63,314,232,16,21,50,71,5.15,3.80,0.26,1.164,14:16
Jakob Poeltl,C,Raptors,,3377,,,,,,,,,,,,,,,,,,0:00
Bobby Portis,PF,Bulls,Iavaronis,3225,62,186,436,42.66,48,66,72.73,436,337,52,25,22,47,7.03,5.44,0.84,0.758,17:47
Kristaps Porzingis,PF,Knicks,,3281,72,373,886,42.10,201,240,83.75,1028,526,94,53,134,187,14.28,7.31,1.31,2.597,28:25
Dwight Powell,PF,Mavericks,,3086,69,146,296,49.32,105,142,73.94,399,273,44,36,24,60,5.78,3.96,0.64,0.870,14:22
Josh Powell,PF,Bucks,,1981,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Lakers,Schellackers,3102,81,358,835,42.87,193,270,71.48,919,829,144,53,29,82,11.35,10.23,1.78,1.012,28:13
Zach Randolph,PF,Grizzlies,Team Erik,315,68,431,907,47.52,172,216,79.63,1040,529,142,43,13,56,15.29,7.78,2.09,0.824,29:39
Willie Reed,PF,Nets,,2834,39,76,133,57.14,30,55,54.55,182,122,10,6,30,36,4.67,3.13,0.26,0.923,10:55
Jaleel Roberts,C,Wizards,,3329,,,,,,,,,,,,,,,,,,0:00
Ronald Roberts,PF,Raptors,,3318,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Nets,Team Lorin,2729,71,130,291,44.67,47,109,43.12,307,359,46,39,36,75,4.32,5.06,0.65,1.056,12:54
Robert Sacre,C,Lakers,,2750,25,31,75,41.33,25,38,65.79,87,72,14,4,10,14,3.48,2.88,0.56,0.560,12:48
Dario Saric,PF,76ers,,3072,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Raptors,,2212,76,269,598,44.98,61,84,72.62,664,360,66,46,27,73,8.74,4.74,0.87,0.961,21:32
Mike Scott,PF,Hawks,,2764,75,176,376,46.81,50,63,79.37,464,206,78,25,17,42,6.19,2.75,1.04,0.560,15:17
Kevin Seraphin,C,Knicks,,2509,48,84,205,40.98,19,23,82.61,187,126,47,8,36,44,3.90,2.62,0.98,0.917,10:58
Pascal Siakam,PF,Raptors,,3376,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,Nets,,2799,14,33,77,42.86,25,30,83.33,91,72,9,9,14,23,6.50,5.14,0.64,1.643,18:47
Greg Smith,PF,Timberwolves,,2711,18,18,32,56.25,7,17,41.18,43,42,6,4,1,5,2.39,2.33,0.33,0.278,10:40
Jason Smith,C,Magic,,2207,76,244,503,48.51,54,67,80.60,546,219,62,33,65,98,7.18,2.88,0.82,1.289,15:32
Josh Smith,PF,Rockets,,1105,55,127,349,36.39,37,67,55.22,332,192,90,34,47,81,6.04,3.49,1.64,1.473,16:00
Joshua Smith,C,Clippers,,3248,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Clippers,,2289,72,197,456,43.20,94,114,82.46,512,239,61,19,34,53,7.11,3.32,0.85,0.736,11:34
Tiago Splitter,C,Hawks,,2549,36,81,155,52.26,39,48,81.25,201,120,30,20,12,32,5.58,3.33,0.83,0.889,16:06
Alex Stepheson,PF,Grizzlies,,3331,8,9,27,33.33,4,12,33.33,22,28,2,1,5,6,2.75,3.50,0.25,0.750,9:01
Greg Stiemsma,C,Magic,,2483,,,,,,,,,,,,,,,,,,0:00
Jarnell Stokes,PF,Heat,,3068,7,3,5,60.00,1,2,50.00,7,4,1,1,,1,1.00,0.57,0.14,0.143,2:39
Diamond Stone,C,Clippers,,3371,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,C,Heat,,364,52,125,221,56.56,50,67,74.63,300,222,27,18,41,59,5.77,4.27,0.52,1.135,14:40
Jared Sullinger,PF/C,Celtics,Iavaronis,2733,81,351,806,43.55,103,161,63.98,834,673,187,75,47,122,10.30,8.31,2.31,1.506,23:38
Edy Tavares,C,Hawks,,3099,11,11,19,57.89,3,8,37.50,25,21,3,1,6,7,2.27,1.91,0.27,0.636,6:36
Mirza Teletovic,PF,Suns,Def Fresh Flow,2779,79,332,777,42.73,120,155,77.42,965,302,89,32,21,53,12.22,3.82,1.13,0.671,21:20
Jason Thompson,PF/C,Raptors,,2317,47,52,108,48.15,38,54,70.37,147,134,29,12,20,32,3.13,2.85,0.62,0.681,10:02
Tristan Thompson,PF,Cavaliers,Buchanalia,2631,82,247,420,58.81,149,242,61.57,643,738,62,38,51,89,7.84,9.00,0.76,1.085,27:40
Mike Tobey,C,Hornets,,3419,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Pistons,,2273,72,128,332,38.55,29,47,61.70,383,229,52,26,16,42,5.32,3.18,0.72,0.583,18:37
Karl-Anthony Towns,PF,Timberwolves,Buchanalia,3274,82,625,1153,54.21,223,275,81.09,1503,858,161,58,138,196,18.33,10.46,1.96,2.390,32:02
Myles Turner,PF/C,Pacers,Iavaronis,3249,60,264,530,49.81,88,121,72.73,619,332,41,25,86,111,10.32,5.53,0.68,1.850,22:47
Jeremy Tyler,C,Rockets,,2682,,,,,,,,,,,,,,,,,,0:00
Robert Upshaw,C,Lakers,,3261,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,Doppelganger,2657,60,303,536,56.53,162,213,76.06,768,547,42,25,80,105,12.80,9.12,0.70,1.750,25:57
Anderson Varejao,C,Cavaliers,,1091,53,53,124,42.74,32,50,64.00,138,141,35,16,10,26,2.60,2.66,0.66,0.491,9:21
Charlie Villanueva,PF,Mavericks,,1997,62,125,327,38.23,22,24,91.67,319,152,24,18,15,33,5.15,2.45,0.39,0.532,10:44
Noah Vonleh,PF,Trailblazers,,3087,78,117,278,42.09,38,51,74.51,283,305,30,27,26,53,3.63,3.91,0.38,0.679,15:03
Nikola Vucevic,C,Magic,Team Erik,2606,65,533,1046,50.96,113,150,75.33,1181,576,179,53,70,123,18.17,8.86,2.75,1.892,31:20
Chris Walker,PF,Rockets,,3242,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
Jason Washburn,C,Hornets,,3222,,,,,,,,,,,,,,,,,,0:00
David West,PF,Spurs,Team Erik,597,78,244,448,54.46,63,80,78.75,554,309,143,44,55,99,7.10,3.96,1.83,1.269,18:00
Hassan Whiteside,C,Heat,Team Lorin,2508,73,413,682,60.56,214,329,65.05,1040,865,29,44,269,313,14.25,11.85,0.40,4.288,29:07
Shayne Whittington,PF,Pacers,,3124,7,5,11,45.45,1,2,50.00,11,12,3,1,1,2,1.57,1.71,0.43,0.286,5:49
Alan Williams,C,Suns,,3338,10,10,24,41.67,9,14,64.29,29,38,5,4,5,9,2.90,3.80,0.50,0.900,6:49
Derrick Williams,PF,Knicks,,2646,80,254,565,44.96,194,256,75.78,746,296,75,29,9,38,9.32,3.70,0.94,0.475,17:56
Marvin Williams,PF,Hornets,Schellackers,1962,81,338,747,45.25,120,144,83.33,948,521,110,58,77,135,11.70,6.43,1.36,1.667,28:52
Jeff Withey,C,Jazz,,2870,51,87,162,53.70,43,59,72.88,217,173,20,21,53,74,4.25,3.39,0.39,1.451,12:54
Christian Wood,PF,Hornets,,3295,17,22,53,41.51,13,21,61.90,61,38,3,5,7,12,3.59,2.24,0.18,0.706,8:31
Brandan Wright,C,Grizzlies,,2270,12,35,52,67.31,13,24,54.17,83,43,6,5,15,20,6.92,3.58,0.50,1.667,17:41