Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
David Price,SP,Rays,,551,456034,priceda01,$29.03,31,211.00,173,16,205,59,2,5,60,20,5,,1.100,2.56,3.02,2,4,,,,,,,,,,1,,,,.140
James Shields,SP,Rays,,552,448306,shielja02,$19.47,33,227.67,208,25,223,58,2,11,89,15,10,,1.168,3.52,3.45,2,5,1,,,,,,1,,,,,,,.180
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$19.09,76,74.67,43,2,76,15,1,3,5,2,2,48,0.777,0.60,2.10,8,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$18.47,,,,,,,,,,,,,,,,157,560,151,39,7,20,,88,74,14,9,97,7,3,6,.365
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$15.25,,,,,,,,,,,,,,,,146,573,141,29,3,28,,79,78,31,6,45,,1,8,.330
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$6.00,31,177.00,163,25,124,59,3,4,61,10,11,,1.254,3.10,4.55,1,1,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$5.04,31,177.33,158,18,175,81,5,7,75,11,11,,1.348,3.81,3.85,2,4,,,,,,,1,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$5.04,,,,,,,,,,,,,,,,132,505,124,19,7,13,,85,47,31,2,46,1,5,1,.322
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$1.05,23,136.33,130,11,106,40,2,9,61,11,9,,1.247,4.03,3.63,,,,,,,,,,,,,,,,
Carlos Pena,1B,Rays,,569,150289,penaca01,$-0.49,,,,,,,,,,,,,,,,160,497,98,17,2,19,,72,61,2,3,87,2,13,3,.308
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-1.70,69,55.33,33,3,73,11,4,1,12,5,2,,0.795,1.95,1.60,6,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$-2.40,,,,,,,,,,,,,,,,74,273,79,14,,17,,39,55,2,3,33,6,3,3,.375
Jose Molina,C,Rays,,728,150040,molinjo01,$-3.63,,,,,,,,,,,,,,,,102,251,56,9,,8,,27,32,3,1,20,,2,,.286
Wade Davis,RP,Rays,,542,451584,daviswa01,$-4.21,54,70.33,48,5,87,29,2,,19,3,,,1.095,2.43,2.70,5,2,1,,,,,,,,,,,,,.450
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$-4.81,,,,,,,,,,,,,,,,115,385,125,15,1,9,,46,40,1,,24,,4,4,.355
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$-5.87,,,,,,,,,,,,,,,,124,399,96,18,3,17,,55,59,4,3,55,4,6,1,.335
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-5.99,,,,,,,,,,,,,,,,143,439,103,19,,12,,51,52,10,6,40,1,1,6,.289
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-6.00,77,67.00,49,9,84,17,2,1,27,2,6,2,0.985,3.63,3.06,7,,,,,,,,,,,,,,,
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$-6.83,,,,,,,,,,,,,,,,123,297,72,10,2,6,,32,33,18,6,24,,3,2,.297
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-9.68,,,,,,,,,,,,,,,,69,167,37,10,,2,,16,20,,1,24,1,2,2,.289
Burke Badenhop,RP,Rays,,1921,488674,badenbu01,$-10.18,66,62.33,63,6,42,12,5,1,21,3,2,,1.203,3.03,3.39,5,1,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-11.83,,,,,,,,,,,,,,,,42,100,26,4,,1,,10,9,,,8,,,,.292
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$-12.10,8,38.00,30,2,34,12,,2,13,2,3,,1.105,3.08,3.10,,,,,,,,,,,,,,,,
J.P. Howell,RP,Rays,,528,434442,howeljp01,$-12.38,55,50.33,39,7,42,22,2,4,17,1,,,1.212,3.04,4.67,5,,,,,,,,,,,,,,,
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-12.45,17,30.00,19,2,29,10,,2,7,1,,,0.967,2.10,3.23,2,1,,,,,,,,,,,,,,
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$-12.54,,,,,,,,,,,,,,,,112,301,64,14,1,6,,36,32,5,,27,1,3,3,.274
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-14.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP/RP,Rays,,2611,502042,archech01,$-15.07,6,29.33,23,3,36,13,,1,15,1,3,,1.227,4.60,3.41,4,3,,,,,,1,,,1,,,,,-0.167
Stephen Vogt,C,Rays,,632,519390,vogtst01,$-15.59,,,,,,,,,,,,,,,,18,25,,,,,,,,,,2,,,,.052
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$-15.71,34,27.00,22,1,25,14,2,1,12,1,6,,1.333,4.00,3.17,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-16.56,15,17.67,16,2,15,12,3,2,10,2,2,,1.585,5.09,4.74,2,1,,,,,,,1,,,1,,,,.350
Dane De La Rosa,RP,Rays,,5025,451773,delarda01,$-19.46,5,5.00,7,2,5,2,,,7,,,,1.800,12.60,7.50,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-20.57,3,3.33,9,,2,3,,,7,,,,3.600,18.90,4.60,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-20.99,,,,,,,,,,,,,,,,49,98,13,5,,4,,6,15,,,6,,,1,.210
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-21.34,,,,,,,,,,,,,,,,47,123,28,2,1,1,,11,8,1,2,10,,3,1,.263
Reid Brignac,SS,Rays,,588,458582,brignre01,$-23.87,,,,,,,,,,,,,,,,16,21,2,,,,,1,1,,,1,,,,.114
Brandon Allen,1B,Rays,,3643,450315,allenbr01,$-25.07,,,,,,,,,,,,,,,,10,20,2,,,1,,3,3,,,2,,,,.195
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-26.15,,,,,,,,,,,,,,,,44,98,25,3,2,,,14,5,7,2,8,,1,,.299
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-26.47,,,,,,,,,,,,,,,,82,192,46,14,1,4,,14,15,,1,13,,,2,.290
Rich Thompson,LF,Rays,,2389,430829,thompri02,$-28.65,,,,,,,,,,,,,,,,23,22,2,,,,,5,1,6,2,,,2,,.154
Brandon Guyer,LF,Rays,,2691,446386,guyerbr01,$-30.17,,,,,,,,,,,,,,,,3,7,1,,,1,,2,1,,,,,,,.286
