Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.21,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,41,46,1,1,35,4,3,4,,.281,.390,.603,.418
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$23.10,11,65.67,51,5,72,17,1,4,24,6,3,,1.036,3.29,2.81,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403
Andrew Heaney,SP,Angels,,6268,571760,,$6.44,12,66.67,63,9,70,19,1,2,33,4,3,,1.230,4.46,3.66,,,,,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359
Mike Mayers,RP,Angels,,10605,594577,,$4.59,29,30.00,18,2,43,9,,1,7,2,,2,0.900,2.10,2.10,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$4.53,,,,,,,,,,,,,,,,31,90,25,2,,7,,12,20,,,11,,1,3,,.278,.352,.533,.374
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$2.04,2,1.67,3,,3,8,,,7,,1,,6.600,37.80,13.90,44,153,29,6,,7,1,23,24,7,1,22,,,,,.190,.291,.366,.305
Jared Walsh,1B,Angels,,12408,665120,,$1.00,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,19,26,,,5,,1,3,,.293,.324,.646,.406
Griffin Canning,SP,Angels,,12541,656288,,$-2.17,11,56.33,54,8,56,23,,1,25,2,3,,1.367,3.99,4.24,,,,,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Angels,,6065,542882,,$-3.15,16,32.00,21,5,33,11,,1,16,2,4,2,1.000,4.50,4.19,,,,,,,,,,,,,,,,,,,,
Félix Peña,RP/SP,Angels,,11374,570240,,$-3.77,25,26.67,27,2,29,8,,1,12,3,,2,1.312,4.05,2.91,,,,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-6.16,27,26.33,28,4,18,9,3,1,17,2,3,5,1.405,5.81,4.51,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-6.26,,,,,,,,,,,,,,,,42,147,30,5,,9,1,20,22,,2,11,,7,1,,.204,.289,.422,.308
Jaime Barría,SP,Angels,,11885,642545,,$-7.96,7,32.33,27,3,27,9,1,1,13,1,,,1.113,3.62,3.47,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-9.06,,,,,,,,,,,,,,,,21,48,10,1,,3,,9,5,,1,7,,2,1,2,.208,.317,.417,.318
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-9.94,,,,,,,,,,,,,,,,39,152,34,8,,6,,15,25,,,9,1,1,1,,.224,.270,.395,.286
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-10.87,,,,,,,,,,,,,,,,30,118,35,7,,,3,19,10,2,,8,,1,,,.297,.346,.356,.342
Noé Ramirez,RP,Angels,,7461,598287,,$-11.68,21,21.00,15,2,14,9,2,1,7,1,,,1.143,3.00,4.15,,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-14.08,9,36.67,37,10,33,12,,,23,1,5,,1.336,5.65,5.83,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-15.76,11,14.67,10,,11,6,,,4,,,,1.091,2.45,2.83,,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Angels,,11314,606930,,$-17.16,18,18.00,19,1,24,4,,2,11,,2,,1.278,5.50,2.16,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keinner Pina,C,Angels,,12192,650658,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harrison Wenson,C,Angels,,13340,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-18.25,,,,,,,,,,,,,,,,2,5,1,,,,,,,,,1,,,,,.200,.333,.200,.267
Luke Bard,RP,Angels,,11948,572703,,$-20.61,6,5.33,7,2,7,,,,4,,,,1.312,6.75,5.35,,,,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Angels,,2892,642578,,$-21.12,1,1.67,2,,,1,,,,,,,1.800,,4.90,,,,,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Denny Brady,SP,Angels,,13590,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Clark,SP,Angels,,12504,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Alberto Rivera,SP,Angels,,13666,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Seminaris,SP,Angels,,13558,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Angels,,11361,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,605121,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian De Horta,RP,Angels,,12947,641506,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Parker Markel,RP,Angels,,12953,571917,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Angels,,5169,519166,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,622103,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Angels,,11089,642008,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeremy Rhoades,RP,Angels,,12405,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zac Ryan,RP,Angels,,12459,642041,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B/OF,Angels,,11351,621493,,$-21.77,,,,,,,,,,,,,,,,34,94,26,6,2,,2,16,5,2,,8,,,,,.277,.333,.383,.341
José Quijada,RP,Angels,,12342,650671,,$-21.94,6,3.67,6,1,6,2,,1,3,,1,,2.182,7.36,5.83,,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Angels,,11605,571948,,$-22.27,19,13.33,13,5,13,6,,1,12,,,,1.425,8.10,7.60,,,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Angels,,12341,664918,,$-22.32,2,2.33,3,,1,2,,,2,,,,2.143,7.71,4.81,,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Angels,,11872,596071,,$-22.41,1,1.67,3,2,2,,,,3,,,,1.800,16.20,16.30,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$-24.45,18,16.67,19,4,20,10,,1,19,,2,1,1.740,10.26,5.80,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-24.66,,,,,,,,,,,,,,,,33,90,14,1,,1,1,12,3,3,1,14,,,,2,.156,.264,.200,.240
Jahmai Jones,CF,Angels,,11769,663330,,$-28.73,,,,,,,,,,,,,,,,3,7,3,,,,1,2,1,,,,,,,,.429,.429,.429,.514
Michael Hermosillo,CF,Angels,,11619,641684,,$-29.07,,,,,,,,,,,,,,,,7,8,2,,,,,,2,1,,1,,,1,,.250,.300,.250,.275
Elliot Soto,2B,Angels,,6494,519303,,$-29.66,,,,,,,,,,,,,,,,3,6,2,1,,,,2,,,,1,,,,,.333,.429,.500,.407
José Suarez,SP,Angels,,12348,660761,,$-30.57,2,2.33,10,1,2,5,,1,10,,2,,6.429,38.57,14.67,,,,,,,,,,,,,,,,,,,,
Victor Acosta,SS,Angels,,13196,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,677941,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Angels,,6865,570489,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Angels,,11744,641323,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter Jr.,CF,Angels,,12552,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,669236,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,669049,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Shawn Knowles,CF,Angels,,13195,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Rivas,SS,Angels,,12473,660844,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,593137,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Torres,2B,Angels,,12589,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmerman,2B,Angels,,12003,669745,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,,12384,666176,,$-31.26,,,,,,,,,,,,,,,,38,124,20,4,,3,,9,7,,1,7,,1,,,.161,.212,.266,.211
Matt Thaiss,3B,Angels,,11644,642136,,$-31.48,,,,,,,,,,,,,,,,8,21,3,,,1,,3,1,,,4,,,,,.143,.280,.286,.264
Joey Curletta,RF,Angels,,10871,621575,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,641807,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gareth Morgan,LF,Angels,,12020,601712,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Angels,,10547,640460,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Angels,,5131,527054,teherju01,$-33.64,10,31.33,39,12,20,16,,2,35,,4,,1.755,10.05,8.53,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
