Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Austin Meadows,RF,Rays,,7454,640457,,$21.75,,,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,89,12,7,131,54,6,7,,,.291,.364,.558,.331,.391
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$21.07,33,194.67,790,154,15,240,57,,12,66,16,,1.084,3.05,.298,2.70,2.80,1,2,,,,,,,,,2,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$15.97,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,68,25,4,123,81,4,5,1,,.273,.369,.450,.316,.379
Emilio Pagán,RP,Rays,,9516,641941,,$12.94,66,70.00,267,45,12,96,13,1,1,18,4,20,0.829,2.31,.228,3.14,1.66,5,1,,,,,,,,,1,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$9.05,,,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,72,10,4,125,31,2,7,3,,.282,.332,.464,.340,.352
Ryan Yarbrough,SP,Rays,,11939,642232,,$7.70,28,141.67,563,121,15,117,20,2,9,65,11,,0.995,4.13,.264,3.40,3.47,1,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$5.85,,,,,,,,,,,,,,,,,,103,351,88,16,,16,2,69,,1,85,32,,2,6,,.251,.312,.433,.281,.326
Yonny Chirinos,SP,Rays,,11936,630023,,$4.75,26,133.33,530,112,23,114,28,1,3,57,9,,1.050,3.85,.246,4.31,3.49,1,2,,,,,,,,,2,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$2.12,12,60.67,230,40,4,76,14,,,12,6,,0.890,1.78,.265,2.14,2.17,1,2,,,,,,,,,1,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$0.00,,,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,55,19,5,104,26,2,5,1,1,.228,.277,.398,.267,.303
Diego Castillo,RP,Rays,,11831,650895,,$0.00,65,68.67,290,59,8,81,26,4,5,26,5,8,1.238,3.41,.300,3.43,3.13,8,1,,,,,,,,,1,,,,,,,,,,
Oliver Drake,RP,Rays,,5539,543118,,$0.00,50,56.00,219,36,9,70,19,1,1,20,5,2,0.982,3.21,.225,3.71,2.59,3,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900
Nick Anderson,RP,Rays,,12338,623433,,$-0.99,68,65.00,264,52,8,110,18,4,2,24,5,1,1.077,3.32,.349,2.05,1.06,44,,,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-3.19,51,51.67,207,33,9,72,19,1,5,27,5,2,1.006,4.70,.235,3.91,2.55,4,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$-3.68,23,107.00,441,96,14,147,40,1,1,51,6,,1.271,4.29,.343,3.17,2.48,1,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$-4.84,,,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,40,8,,63,38,2,2,3,3,.290,.351,.457,.316,.363
Trevor Richards,SP,Rays,,12263,670950,,$-5.47,30,135.33,580,127,19,127,56,6,5,61,6,,1.352,4.06,.290,4.27,3.89,22,30,3,,,,,,,,18,2,,,,2,.100,.147,.100,.250,.128
Willy Adames,SS,Rays,,11563,642715,,$-5.64,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,52,4,2,153,46,1,3,1,3,.254,.315,.418,.320,.331
Brandon Lowe,2B,Rays,,12284,664040,,$-5.93,,,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,51,5,,113,25,,5,1,,.270,.336,.514,.377,.371
Jalen Beeks,SP,Rays,,11882,656222,,$-6.78,33,104.33,464,115,12,89,40,1,9,50,6,1,1.486,4.31,.328,4.27,4.34,4,3,,,,,,,,,2,,,,,,,,,,
Hunter Wood,RP,Rays,,11569,621056,,$-8.13,36,45.33,195,46,7,39,12,1,1,15,1,1,1.279,2.98,.287,4.18,3.73,3,,,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Rays,,11566,643493,,$-8.38,14,47.00,193,47,7,39,12,2,,23,3,,1.255,4.40,.296,4.01,3.58,1,1,,,,,,,,,1,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-9.49,,,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355
José Alvarado,RP,Rays,,11564,621237,,$-9.74,35,30.00,146,29,2,39,27,3,,16,1,7,1.867,4.80,.346,3.77,4.14,4,,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-10.35,37,49.67,210,51,7,58,12,,2,23,1,,1.268,4.17,.336,3.44,2.89,3,,,,,,,,,,,,,,,,,,,,
José De León,SP,Rays,,11093,592254,,$-11.18,3,4.00,21,3,,7,3,1,2,1,1,,1.500,2.25,.333,2.60,3.60,1,,,,,,,,,,,,,,,,,,,,
Cole Sulser,SP,Rays,,12145,642121,,$-11.23,7,7.33,29,5,,9,3,,,,,,1.091,,.294,1.87,2.92,1,,,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-11.27,13,49.00,216,53,8,56,16,,,28,2,,1.408,5.14,.331,3.92,3.18,7,10,2,,,1,,1,,,2,1,,,,,.200,.273,.500,.143,.327
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-11.34,,,,,,,,,,,,,,,,,,90,266,44,10,1,9,2,32,,,98,20,,3,,,.165,.232,.312,.220,.248
Pete Fairbanks,RP,Rays,,12958,664126,,$-11.60,21,21.00,99,25,5,28,10,,,16,2,2,1.667,6.86,.357,4.96,3.22,3,,,,,,,,,,,,,,,,,,,,
Aaron Slegers,RP,Rays,,11723,642083,,$-11.65,1,3.00,12,3,1,,,,1,1,,1,1.000,3.00,.200,8.43,6.40,,,,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-11.80,71,51.00,229,49,3,65,31,2,1,23,1,1,1.569,4.06,.357,3.08,3.55,9,,,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Rays,,11605,571948,,$-12.92,4,3.67,17,4,,3,1,,1,3,,,1.364,7.36,.333,3.10,4.69,,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Rays,,11247,607455,,$-12.96,3,4.00,18,6,,2,,,,3,,,1.500,6.75,.375,2.10,4.07,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-13.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-13.88,,,,,,,,,,,,,,,,,,22,46,10,5,,,,2,,,19,8,,1,,,.217,.345,.326,.370,.310
Nick Ciuffo,C,Rays,,11998,624419,,$-13.89,,,,,,,,,,,,,,,,,,3,6,1,,,,,,,,3,,,,,,.167,.167,.167,.333,.150
Erik Kratz,C,Rays,,3315,456124,kratzer01,$-15.28,,,,,,,,,,,,,,,,,,21,49,5,2,,1,,3,,,14,2,,2,,,.102,.170,.204,.118,.172
Mike Brosseau,3B,Rays,,12445,670712,,$-18.75,,,,,,,,,,,,,,,,,,50,132,36,7,,6,1,16,1,,39,7,,2,,1,.273,.317,.462,.345,.347
Nathaniel Lowe,1B,Rays,,12115,663993,,$-18.76,,,,,,,,,,,,,,,,,,50,152,40,8,,7,,19,,,50,13,,2,2,,.263,.325,.454,.340,.337
Guillermo Heredia,LF,Rays,,11340,628338,,$-19.82,,,,,,,,,,,,,,,,,,89,204,46,13,,5,1,20,2,2,60,18,,6,1,2,.225,.303,.363,.293,.300
Joey Wendle,2B,Rays,,6992,621563,,$-21.07,,,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,19,8,3,47,14,,8,3,,.231,.293,.340,.272,.294
Matt Duffy,3B,Rays,,10023,622110,,$-23.47,,,,,,,,,,,,,,,,,,46,147,37,8,,1,1,12,,1,29,19,,2,1,,.252,.343,.327,.305,.309
Brian O'Grady,CF,Rays,,11783,657434,,$-23.58,,,,,,,,,,,,,,,,,,28,42,8,2,1,2,1,3,,,17,4,,2,,,.190,.292,.429,.261,.331
Johnny Davis,CF,Rays,,11091,643275,,$-24.20,,,,,,,,,,,,,,,,,,8,4,1,,1,,,,,,2,,,,,,.250,.250,.750,.500,.400
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-25.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B,Rays,,7588,621002,,$-25.97,,,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,19,2,2,59,24,,6,,,.213,.312,.295,.288,.287
Kevin Padlo,3B,Rays,,11762,656821,,$-26.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-26.38,,,,,,,,,,,,,,,,,,16,50,11,2,,2,,7,,,18,5,,1,,1,.220,.298,.380,.300,.304
Lucius Fox,SS,Rays,,12158,665650,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-28.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-28.98,,,,,,,,,,,,,,,,,,15,23,2,2,,,,,1,,13,1,,,,,.087,.125,.174,.200,.144
Kean Wong,2B,Rays,,11763,642221,,$-29.43,,,,,,,,,,,,,,,,,,7,18,3,,,,1,,,1,6,,,,,,.167,.167,.167,.250,.172
