Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$15.54,154,624,185,35,7,11,6,94,73,10,6,43,,3,5,,.296,.342,.428,.345,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$1.00,,,,,,,,,,,,,,,,,,,,,20,133.33,113,13,113,32,1,3,50,5,8,,1.087,3.38,3.44
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-1.31,,,,,,,,,,,,,,,,,,,,,25,157.00,152,29,138,49,1,1,87,10,10,,1.280,4.99,4.68
James McCann,C,Tigers,,5596,543510,,$-2.48,114,401,106,18,5,7,3,32,41,,1,16,,3,1,4,.264,.294,.387,.305,,,,,,,,,,,,,,,
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-2.49,140,485,123,24,8,5,5,73,26,23,11,45,,3,,2,.254,.320,.367,.316,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-5.08,154,549,140,33,6,15,3,42,73,,3,39,1,1,6,,.255,.303,.419,.314,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.67,120,416,125,17,3,2,3,44,23,11,8,25,2,6,3,4,.300,.344,.370,.323,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-6.08,,,,,,,,,,,,,,,,,,,,,59,70.00,61,5,38,11,1,2,17,3,3,2,1.029,2.19,3.46
Alfredo Simon,SP,Tigers,,412,430580,simonal01,$-6.19,,,,,,,,,,,,,,,,,,,,,31,187.00,201,24,117,68,1,8,105,13,12,,1.439,5.05,4.72
Rajai Davis,CF/LF,Tigers,,4853,434658,davisra01,$-8.58,112,341,88,16,11,8,4,55,30,18,8,22,,3,3,1,.258,.305,.440,.333,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$-9.47,,,,,,,,,,,,,,,,,,,,,70,61.33,61,2,55,22,2,1,21,5,3,,1.353,3.08,2.76
Victor Martínez,1B/DH,Tigers,,101,400121,martivi01,$-10.45,120,440,108,20,,11,,39,64,,,31,8,7,7,,.245,.301,.366,.288,,,,,,,,,,,,,,,
Daniel Norris,RP,Tigers,,10455,596057,,$-12.26,,,,,,,,,,,,,,,,,,,,,13,60.00,53,9,45,19,,2,25,3,2,,1.200,3.75,4.60
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-14.72,,,,,,,,,,,,,,,,,,,,,67,62.00,63,4,58,33,3,1,29,4,1,,1.548,4.21,3.57
Neftali Feliz,RP,Tigers,,4406,491703,felizne01,$-15.00,,,,,,,,,,,,,,,,,,,,,48,48.00,57,5,39,18,6,1,34,3,4,10,1.562,6.38,3.64
Drew VerHagen,RP/SP,Tigers,,7388,572403,,$-15.69,,,,,,,,,,,,,,,,,,,,,20,26.33,18,1,13,14,2,1,6,2,,,1.215,2.05,4.09
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.31,24,64,18,5,,2,,3,13,,,1,,,,,.281,.292,.453,.321,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-17.81,,,,,,,,,,,,,,,,,,,,,35,31.00,31,3,36,19,1,2,20,1,,5,1.613,5.81,3.97
Kyle Ryan,RP,Tigers,,7567,594986,,$-18.32,,,,,,,,,,,,,,,,,,,,,16,56.33,60,9,30,20,,1,28,2,4,,1.420,4.47,5.23
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-19.19,67,178,34,5,,4,,21,13,,1,40,,,,1,.191,.338,.287,.295,,,,,,,,,,,,,,,
Angel Nesbitt,RP,Tigers,,10486,553970,,$-20.01,,,,,,,,,,,,,,,,,,,,,24,21.67,22,2,14,8,2,4,13,1,1,,1.385,5.40,4.39
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-20.19,,,,,,,,,,,,,,,,,,,,,33,28.00,31,4,26,17,1,2,18,2,3,,1.714,5.79,5.03
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$-20.36,,,,,,,,,,,,,,,,,,,,,1,0.33,,,1,,,,,,,1,,,-2.90
Luis Cessa,SP,Tigers,,11278,570666,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Hill,SP,Tigers,,702,429718,hillsh01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Kopp,SP,Tigers,,3424,446332,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Melville,SP,Tigers,,10618,543532,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Monasterios,SP,Tigers,,4582,467856,monasca01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Souza,SP,Tigers,,4798,502075,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Augenstein,RP,Tigers,,3587,446248,augenbr01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Belfiore,RP,Tigers,,6120,506988,belfimi01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johan Belisario,RP,Tigers,,10885,591611,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alberto Cabrera,RP,Tigers,,4983,501227,cabreal03,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Dolis,RP,Tigers,,2615,503569,dolisra01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Omar Duran,RP,Tigers,,10617,542555,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kenny Faulk,RP,Tigers,,5958,571660,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ramon Garcia,RP,Tigers,,5438,458930,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joel Hanrahan,RP,Tigers,,3242,430629,hanrajo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Victor Larez,RP,Tigers,,5989,500901,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Mantiply,RP,Tigers,,10567,573009,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jheyson Manzueta,RP,Tigers,,10516,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Marte,RP,Tigers,,1133,501687,martelu01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Melvin Mercedes,RP,Tigers,,6164,542235,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Morrison,RP,Tigers,,1136,571965,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Perry,RP,Tigers,,1162,543634,perryry01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zac Reininger,RP,Tigers,,10109,643617,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Robowski,RP,Tigers,,6247,572084,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eduardo Sanchez,RP,Tigers,,3477,500674,sanched01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Startup,RP,Tigers,,394,489336,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Stohr,RP,Tigers,,5523,543821,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thad Weber,RP,Tigers,,5899,519403,weberth01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Zeid,RP,Tigers,,6248,473646,zeidjo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tom Gorzelanny,RP,Tigers,,2616,452733,gorzeto01,$-21.13,,,,,,,,,,,,,,,,,,,,,48,39.33,45,4,36,23,2,2,26,2,2,,1.729,5.95,4.35
Jose Valdez,RP,Tigers,,7358,572308,,$-21.17,,,,,,,,,,,,,,,,,,,,,7,9.00,10,2,4,4,,,4,,1,,1.556,4.00,6.43
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-21.49,109,184,47,5,,2,1,25,15,10,5,11,1,3,1,4,.255,.300,.315,.284,,,,,,,,,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,594815,,$-21.63,,,,,,,,,,,,,,,,,,,,,9,11.33,12,3,6,4,,,8,,,,1.412,6.35,6.54
Kyle Lobstein,RP,Tigers,,6276,543456,,$-22.03,,,,,,,,,,,,,,,,,,,,,13,63.67,78,7,32,23,1,,42,3,8,,1.586,5.94,4.56
Craig Albernaz,C,Tigers,,4898,503360,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,452238,davisbr03,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,878,544838,gonzami04,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Maggard,C,Tigers,,5900,534584,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Murrian,C,Tigers,,1201,573052,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A. Perez,C,Tigers,,10720,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Tigers,,1373,444489,pinama01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Remes,C,Tigers,,7011,623925,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alberto Sanz,C,Tigers,,5990,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Zeile,C,Tigers,,10909,657147,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Greene,SP,Tigers,,6283,572888,,$-22.84,,,,,,,,,,,,,,,,,,,,,18,83.67,103,13,50,27,4,6,64,4,8,,1.554,6.88,4.96
Tyler Collins,LF,Tigers,,5906,607385,,$-23.04,60,192,51,11,3,4,,18,25,2,1,13,,1,,1,.266,.314,.417,.321,,,,,,,,,,,,,,,
Randy Wolf,SP,Tigers,,3115,150116,wolfra02,$-23.36,,,,,,,,,,,,,,,,,,,,,8,34.67,46,5,28,15,1,1,24,,5,,1.760,6.23,4.66
Guido Knudson,SP,Tigers,,11138,605317,,$-23.79,,,,,,,,,,,,,,,,,,,,,4,5.00,13,5,6,3,1,,10,,,,3.200,18.00,14.90
Endrys Briceno,P,Tigers,,7568,553968,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Clark,P,Tigers,,7244,518559,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Cooper,P,Tigers,,6032,571576,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Crouse,P,Tigers,,5988,607412,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Greene,P,Tigers,,9484,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Derek Hankins,P,Tigers,,5361,458534,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Whit Mayberry Jr.,P,Tigers,,10880,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Warwick Saupold,P,Tigers,,7245,599683,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joshua Turley,P,Tigers,,10157,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Voelker,P,Tigers,,11056,657081,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Ziomek,P,Tigers,,10884,592895,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matthew Boyd,SP,Tigers,,11218,571510,,$-24.87,,,,,,,,,,,,,,,,,,,,,13,57.33,71,17,43,20,,1,48,1,6,,1.587,7.53,6.55
Buck Farmer,RP,Tigers,,10463,571656,,$-26.45,,,,,,,,,,,,,,,,,,,,,14,40.33,53,10,24,17,2,3,33,,4,,1.736,7.36,6.47
Josh Wilson,SS,Tigers,,4329,425543,wilsojo03,$-29.04,21,38,12,3,,,,4,5,,,,,2,,1,.316,.341,.395,.331,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-29.46,24,68,16,3,,,,6,5,1,,7,,,,3,.235,.295,.279,.275,,,,,,,,,,,,,,,
Steven Fuentes,SS,Tigers,,10908,621599,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,543276,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,SS,Tigers,,1553,430593,harribr01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Mattlage,SS,Tigers,,10640,605364,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Powell,SS,Tigers,,10108,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Reaves,SS,Tigers,,6918,623496,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,527043,,$-33.62,33,80,17,4,,4,,9,11,,,8,,,,2,.212,.278,.412,.303,,,,,,,,,,,,,,,
Daniel Fields,CF,Tigers,,5291,571665,,$-35.15,1,3,1,1,,,,1,,,,,,,,,.333,.333,.667,.417,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,542897,averyxa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,545334,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,514630,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,460067,crowetr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,595222,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Harrell,CF,Tigers,,10078,608667,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Kivett,RF,Tigers,,10881,642844,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,623155,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Prince,CF,Tigers,,3158,572389,princjo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,607700,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Schotts,LF,Tigers,,7565,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Verlander,LF,Tigers,,7570,595449,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casper Wells,RF,Tigers,,1287,489413,wellsca01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,621598,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,518628,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,605613,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Loy,2B,Tigers,,5903,543470,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Pankake,2B,Tigers,,10905,605413,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,606987,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,444952,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,572078,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Westlake,1B,Tigers,,6057,592852,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-35.80,9,22,4,,1,,,1,,,,3,,,,,.182,.280,.273,.256,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,453941,cervemi01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,571692,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,425634,hessmmi01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,592443,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,541648,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Russo,3B,Tigers,,296,501835,russoke01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,626925,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Krauss,1B/OF,Tigers,,3690,571868,krausma01,$-38.47,27,78,11,3,,2,1,3,8,,,3,,,,,.141,.173,.256,.199,,,,,,,,,,,,,,,
Jiwan James,OF,Tigers,,5711,518840,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Johnson,OF,Tigers,,1271,502718,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,607249,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Stewart,OF,Tigers,,7010,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wright,OF,Tigers,,5908,607115,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
