Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Cameron Maybin,CF,Braves,,2006,457727,maybica01,$5.25,141,505,135,18,2,10,5,65,59,23,6,45,1,1,3,1,.267,.326,.370,.324,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$4.61,113,407,122,24,1,9,4,38,49,,2,19,2,7,3,,.300,.339,.430,.341,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$2.50,118,416,115,27,,18,2,62,66,3,1,56,4,7,2,,.276,.370,.471,.369,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$1.00,156,612,181,38,1,3,11,73,53,2,1,70,11,3,1,,.296,.370,.376,.346,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-4.36,147,535,142,23,2,4,5,60,44,5,3,39,6,6,2,1,.265,.321,.338,.301,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,,5789,607054,,$-5.86,152,528,126,23,5,6,3,55,52,12,10,56,4,3,3,7,.239,.310,.335,.291,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-17.91,48,155,31,8,,2,5,16,12,1,1,5,1,,,,.200,.225,.290,.251,,,,,,,,,,,,,,,
Michael Bourn,CF/LF,Braves,,3001,456422,bournmi01,$-19.81,141,425,101,15,2,,3,39,30,17,7,46,,,3,8,.238,.305,.282,.281,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,593993,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,407833,buckjo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,503792,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,499882,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,460121,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Murphy,C,Braves,,10255,641908,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J Pierzynski,C,Braves,,11197,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,598288,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,543750,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Braves,,4110,434630,whiteel03,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Yepez,C,Braves,,5503,470920,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,,6292,611177,,$-22.47,58,191,53,12,,10,1,20,26,,,5,,,2,,.277,.293,.497,.340,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,543432,lavarry01,$-22.92,37,94,18,6,,2,,6,6,,,12,1,,,,.191,.283,.319,.269,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,465674,ciriape01,$-26.77,84,142,37,8,1,1,1,14,15,4,2,2,,2,3,2,.261,.272,.352,.279,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,593495,,$-31.00,33,96,23,2,1,2,2,14,5,,,3,,,,1,.240,.260,.344,.285,,,,,,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,645277,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikey Reynolds,SS,Braves,,10249,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-32.05,76,219,43,9,,6,2,14,25,,,35,1,3,3,,.196,.312,.320,.294,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,,11019,493343,,$-32.21,24,79,20,4,1,2,,4,11,,,5,,2,1,,.253,.310,.405,.313,,,,,,,,,,,,,,,
Eury Perez,CF/LF,Braves,,5194,516811,perezeu01,$-33.77,47,119,32,4,,,,10,5,3,1,7,1,4,,3,.269,.323,.303,.290,,,,,,,,,,,,,,,
Joey Terdoslavich,RF,Braves,,5246,519345,terdojo01,$-33.87,28,56,12,4,1,1,,5,4,,,3,1,,,,.214,.254,.375,.266,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,592239,cunnito01,$-35.32,39,86,19,4,,,1,13,4,2,1,5,1,2,,,.221,.280,.267,.257,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,501660,almonzo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Benson,CF,Braves,,1555,501994,bensojo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,460267,boggsbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brewer,RF,Braves,,341,542968,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Braves,,6762,613480,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,657222,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,543247,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,501986,huntece01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,571827,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,430669,kroegjo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,621457,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Meneses,LF,Braves,,11251,608841,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Braves,,7007,489127,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Paroubeck,LF,Braves,,11254,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,592691,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Russell,LF,Braves,,4693,457726,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallex Smith,LF,Braves,,6895,605480,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dian Toscano,LF,Braves,,10531,661281,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Weglarz,LF,Braves,,1100,475676,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,2B,Braves,,10256,622666,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Braves,,5182,543377,josepco01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Nunez,2B,Braves,,294,462495,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elmer Reyes,2B,Braves,,5694,554239,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Braves,,5465,519431,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,542922,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Castro,1B,Braves,,7297,571549,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,453236,hamilma01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Loman,1B,Braves,,896,446411,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Poythress,1B,Braves,,5440,534562,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Landoni,3B,Braves,,10127,500895,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Leonard,3B,Braves,,5695,592495,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Braves,,10547,640460,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,543784,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hefflinger,OF,Braves,,6932,571764,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,594886,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
