Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Pedro Alvarez,DH/LF,Orioles,,3320,,,,,,,,,,45,111,20,8,18,,.180
John Andreoli,LF,Orioles,,6497,,,,,,,,,,26,61,14,,4,2,.230
Tyler Austin,1B/DH,Twins,,5866,,,,,,,,,,69,244,56,17,47,1,.230
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,19,19,5,1,2,,.263
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,,,,,,,,,,96,323,65,11,48,6,.201
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,148,579,168,16,87,21,.290
Michael Brantley,LF,Indians,Team Joker,1094,,,,,,,,,,143,570,176,17,76,12,.309
Adrián Béltre,3B/DH,Rangers,Ballbusters,132,,,,,,,,,,119,433,118,15,65,1,.273
Melky Cabrera,LF/RF,Indians,Obi-Wan,1869,,,,,,,,,,78,250,70,6,39,1,.280
Willie Calhoun,LF,Rangers,,11452,,,,,,,,,,35,99,22,2,11,,.222
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,Team Joker,7377,,,,,,,,,,61,190,50,10,32,2,.263
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,146,560,148,21,62,6,.264
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,19,37,4,1,4,,.108
C.J. Cron,1B/DH,Rays,Team Lorin,6756,,,,,,,,,,140,501,127,30,74,1,.253
Nelson Cruz,DH,Mariners,Team Sapinski,4516,,,,,,,,,,144,519,133,37,97,1,.256
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,,,,,,,,,,123,434,99,20,62,,.228
Khris Davis,DH,Athletics,Ballbusters,5380,,,,,,,,,,151,576,142,48,123,,.247
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,101,196,44,1,6,21,.224
Nicky Delmonico,LF,White Sox,Ballbusters,11775,,,,,,,,,,88,284,61,8,25,1,.215
Lucas Duda,1B/DH,Royals,,4970,,,,,,,,,,107,328,79,14,50,1,.241
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,39,109,34,1,15,,.312
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,,,,,,,,,,137,500,123,32,107,3,.246
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,42,79,13,4,11,2,.165
Clint Frazier,LF,Yankees,Team Erik,7443,,,,,,,,,,15,34,9,,1,,.265
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,101,257,70,1,19,7,.272
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,140,530,125,12,45,16,.236
Evan Gattis,DH,Astros,Dark Angel,5582,,,,,,,,,,128,407,92,25,78,1,.226
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,145,489,121,16,68,2,.247
Alex Gordon,LF,Royals,Dark Angel,1395,,,,,,,,,,141,506,124,13,54,12,.245
Terrance Gore,LF,Royals,,10472,,,,,,,,,,14,5,1,,,6,.200
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,103,194,40,7,27,1,.206
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,125,292,69,5,19,2,.236
Teoscar Hernández,LF/RF,Blue Jays,Team Erik,9446,,,,,,,,,,134,476,114,22,57,5,.239
JaCoby Jones,3B/CF/LF,Tigers,,11395,,,,,,,,,,129,429,89,11,34,13,.207
Matt Joyce,LF,Athletics,,623,,,,,,,,,,83,207,43,7,15,,.208
Aaron Judge,DH/RF,Yankees,Ballbusters,10614,,,,,,,,,,112,413,115,27,67,6,.278
Tony Kemp,2B/CF/LF,Astros,Team Erik,10962,,,,,,,,,,97,255,67,6,30,9,.263
Ryan LaMarre,CF/LF/RF,White Sox,,4958,,,,,,,,,,76,165,46,2,18,2,.279
Mikie Mahtook,LF,Tigers,,6900,,,,,,,,,,67,223,45,9,29,4,.202
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,156,582,141,24,58,,.242
J.D. Martinez,DH/LF/RF,Red Sox,Team Lorin,5186,,,,,,,,,,150,569,188,43,130,6,.330
Nick Martini,LF/RF,Athletics,,12097,,,,,,,,,,55,152,45,1,19,,.296
Victor Martínez,DH,Tigers,Buchanalia,101,,,,,,,,,,133,467,117,9,54,,.251
Joe Mauer,1B/DH,Twins,Team Sapinski,1521,,,,,,,,,,127,486,137,6,48,,.282
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,,,,,,,,,,129,342,85,4,28,10,.249
Billy McKinney,LF/RF,Blue Jays,Team Lorin,7579,,,,,,,,,,38,119,30,6,13,1,.252
Kendrys Morales,1B/DH,Blue Jays,Team Erik,1672,,,,,,,,,,130,413,103,21,57,2,.249
Logan Morrison,1B/DH,Twins,,1974,,,,,,,,,,95,318,59,15,39,1,.186
Taylor Motter,LF,Twins,,6385,,,,,,,,,,16,34,5,1,2,1,.147
Cedric Mullins,CF/LF,Orioles,Team Sapinski,11721,,,,,,,,,,45,170,40,4,11,2,.235
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,10,51.67,38,22,19,4,,1.161,3.31,104,326,93,22,61,10,.285
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,,,,,,,,,,124,417,100,27,67,2,.240
Steve Pearce,1B/DH/LF,Red Sox,The Empire,3304,,,,,,,,,,76,215,61,11,42,,.284
Salvador Perez,C/DH,Royals,Team Erik,5081,,,,,,,,,,129,510,120,27,80,1,.235
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,,,,,,,,,,96,210,42,3,28,13,.200
Tommy Pham,CF/LF,Rays,Team Lorin,3549,,,,,,,,,,137,494,136,21,63,15,.275
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,5,10,2,,,,.200
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,117,465,114,19,64,1,.245
Hanley Ramírez,1B/DH,Red Sox,,1999,,,,,,,,,,44,177,45,6,29,4,.254
Colby Rasmus,LF,Orioles,Team Erik,3526,,,,,,,,,,18,45,6,1,1,,.133
Josh Reddick,LF/RF,Astros,Buchanalia,170,,,,,,,,,,134,433,105,17,47,7,.242
Rob Refsnyder,1B/LF/RF,Rays,,9551,,,,,,,,,,40,84,14,2,5,,.167
Victor Reyes,CF/DH/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,100,212,47,1,12,9,.222
Joey Rickard,LF/RF,Orioles,,6924,,,,,,,,,,79,213,52,8,23,4,.244
Eddie Rosario,LF,Twins,DoubleHeader,6386,,,,,,,,,,138,559,161,24,77,8,.288
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,61,139,27,6,12,3,.194
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,35,65,17,2,8,,.262
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,,,,,,,,,,141,480,142,2,40,40,.296
Jorge Soler,DH/RF,Royals,DoubleHeader,6129,,,,,,,,,,61,223,59,9,28,3,.265
Denard Span,DH/LF,Mariners,DoubleHeader,1560,,,,,,,,,,137,437,114,11,58,9,.261
Giancarlo Stanton,DH/LF/RF,Yankees,DoubleHeader,4949,,,,,,,,,,158,617,164,38,100,5,.266
Christin Stewart,LF,Tigers,,12036,,,,,,,,,,17,60,16,2,10,,.267
DJ Stewart,LF,Orioles,Dark Angel,7484,,,,,,,,,,17,40,10,3,10,2,.250
Myles Straw,LF,Astros,,11977,,,,,,,,,,9,9,3,1,1,2,.333
Jesús Sánchez,LF,Rays,,12159,,,,,,,,,,,,,,,,
Charlie Tilson,CF/LF,White Sox,,6736,,,,,,,,,,41,106,28,,11,2,.264
Mike Trout,CF/DH,Angels,Buchanalia,1710,,,,,,,,,,140,471,147,39,79,24,.312
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,90,330,86,17,44,,.261
Kyle Tucker,LF/RF,Astros,Team Sapinski,11965,,,,,,,,,,28,64,9,,4,1,.141
Justin Upton,LF,Angels,Team Erik,3709,,,,,,,,,,145,533,137,30,85,8,.257
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,,,,,,,,,,78,255,67,9,28,1,.263
Joey Wendle,2B/3B/LF,Rays,Team Sapinski,6992,,,,,,,,,,139,487,146,7,61,16,.300
Tyler White,1B/DH,Astros,DoubleHeader,11363,,,,,,,,,,66,210,58,12,42,,.276
