Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$39.24,,,,,,,,,,,,,,,,164.22,600.00,182.64,38.66,0.79,40.56,,111.04,117.30,7.04,2.67,92.73,,6.00,6.58,.415
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$33.81,33.21,231.51,178.87,14.18,249.80,80.11,,,68.12,16.67,8.07,,1.119,2.65,2.78,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$32.96,,,,,,,,,,,,,,,,162.83,600.00,167.16,32.94,1.29,40.11,,96.84,113.64,1.91,1.42,104.51,,13.31,6.27,.399
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$32.67,,,,,,,,,,,,,,,,158.02,600.00,188.52,41.26,0.99,34.52,,100.77,116.34,2.89,1.67,82.60,,4.21,5.94,.409
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$32.56,,,,,,,,,,,,,,,,153.23,600.00,184.10,38.94,4.32,31.45,,102.59,107.62,19.05,4.49,53.45,,7.04,3.30,.394
Joey Votto,1B,Reds,,2825,458015,vottojo01,$31.54,,,,,,,,,,,,,,,,169.05,589.53,180.82,39.39,2.16,31.78,,98.21,105.41,8.89,4.39,94.18,,4.74,3.72,.408
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$30.61,,,,,,,,,,,,,,,,139.30,500.00,147.65,26.95,12.90,31.16,,87.66,84.85,22.72,3.31,54.64,,10.12,,.416
Carlos Santana,C,Indians,,1047,467793,santaca01,$30.58,,,,,,,,,,,,,,,,153.52,600.00,144.28,39.56,1.81,29.04,,90.98,86.27,5.97,2.78,111.14,,2.38,8.68,.355
Evan Longoria,3B,Rays,,583,446334,longoev01,$28.65,,,,,,,,,,,,,,,,158.56,592.29,158.90,40.20,2.15,32.31,,96.37,114.55,8.51,2.84,82.29,,6.78,8.19,.373
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$28.19,,,,,,,,,,,,,,,,159.81,584.61,168.60,28.12,4.87,28.47,,93.34,97.12,26.93,10.03,55.37,,3.50,6.56,.368
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$26.66,32.86,233.75,200.63,23.30,203.59,60.05,,,80.29,15.98,9.60,,1.115,3.09,3.42,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$26.61,,,,,,,,,,,,,,,,134.22,600.00,177.77,32.91,5.65,18.21,,98.49,73.59,43.69,11.19,45.44,,7.12,4.54,.362
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$25.52,,,,,,,,,,,,,,,,139.56,511.59,149.41,30.38,3.55,26.25,,83.79,90.63,9.28,4.78,56.59,,4.23,5.14,.379
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$25.17,,,,,,,,,,,,,,,,139.37,536.11,140.65,29.76,2.61,22.62,,97.24,68.18,21.71,3.62,65.09,,6.89,4.47,.355
Brian McCann,C,Braves,,1824,435263,mccanbr01,$24.86,,,,,,,,,,,,,,,,152.56,540.96,149.20,32.88,0.33,24.95,,65.03,92.40,3.40,1.29,62.92,,5.27,4.60,.361
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$24.43,33.55,209.99,172.76,13.42,228.72,74.92,,,66.48,13.92,9.17,,1.179,2.85,2.82,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$23.70,74.14,76.40,46.25,2.60,130.37,34.88,,,16.10,5.24,2.58,50.74,1.062,1.90,1.50,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$23.70,,,,,,,,,,,,,,,,147.11,600.00,151.41,35.39,4.66,20.02,,91.03,88.84,17.75,4.49,87.13,,2.68,7.57,.343
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$23.62,31.32,200.50,178.82,14.30,145.62,31.43,,,61.44,13.87,6.47,0.01,1.049,2.76,3.05,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$23.29,,,,,,,,,,,,,,,,165.85,600.00,172.70,35.01,1.44,30.85,,91.41,101.59,0.33,0.24,80.59,,4.19,4.40,.380
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$23.03,,,,,,,,,,,,,,,,143.82,520.32,153.11,31.03,2.42,21.06,,91.56,70.38,27.39,9.55,60.14,,5.80,3.23,.376
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$22.85,40.60,221.49,183.58,14.58,196.22,86.78,,,78.58,14.22,8.92,12.15,1.221,3.19,3.36,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$22.72,,,,,,,,,,,,,,,,164.34,600.00,145.39,29.18,1.13,31.83,,90.94,89.21,2.43,2.09,72.23,,6.39,4.62,.339
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$22.40,32.49,200.00,168.47,16.73,192.07,57.89,,,72.69,16.05,7.60,,1.132,3.27,3.14,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$22.35,,,,,,,,,,,,,,,,158.16,600.00,162.23,35.99,5.83,21.07,,95.00,79.42,26.95,9.64,85.10,,7.08,6.68,.361
Alex Avila,C,Tigers,,1191,488671,avilaal01,$22.23,,,,,,,,,,,,,,,,145.48,532.47,146.43,33.17,2.92,20.31,,66.33,84.77,3.23,1.78,79.71,,3.39,6.68,.363
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$22.14,,,,,,,,,,,,,,,,142.95,543.91,142.73,31.97,4.09,36.63,,80.23,92.78,5.67,4.63,69.87,,7.92,5.27,.377
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$21.88,,,,,,,,,,,,,,,,155.81,546.97,122.29,25.07,1.64,35.86,,85.74,91.37,9.50,4.33,75.96,,6.55,4.58,.343
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$21.86,,,,,,,,,,,,,,,,129.97,477.48,144.58,27.07,5.26,25.18,,87.12,84.40,18.79,5.28,40.31,,4.15,5.43,.387
Johan Santana,SP,Mets,,2098,276371,santajo01,$21.64,31.46,181.02,146.28,17.74,164.16,42.46,,,55.15,11.81,6.36,0.03,1.043,2.74,3.26,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$21.41,,,,,,,,,,,,,,,,148.11,544.09,154.27,34.61,1.85,22.50,,86.00,90.67,16.64,5.41,71.04,,3.58,7.33,.368
David Price,SP,Rays,,551,456034,priceda01,$21.38,32.34,222.55,189.29,20.84,206.09,73.59,,,81.54,15.33,10.15,,1.181,3.30,3.46,,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$21.32,29.09,220.26,203.15,17.42,175.36,53.29,,,79.19,16.27,10.13,,1.164,3.24,3.26,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$21.21,,,,,,,,,,,,,,,,152.09,560.06,166.65,38.91,1.53,16.10,,93.02,70.42,15.94,4.16,63.51,,4.10,6.52,.365
Robinson Canó,2B,Yankees,,289,429664,canoro01,$21.12,,,,,,,,,,,,,,,,153.97,600.00,178.01,40.21,3.40,22.53,,88.29,92.51,3.79,3.11,35.62,,6.62,5.25,.356
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$20.89,,,,,,,,,,,,,,,,148.01,547.64,154.59,32.81,5.06,25.91,,88.95,80.89,16.57,7.15,63.65,,9.45,5.08,.375
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$20.65,32.01,220.22,187.29,22.87,192.07,67.93,,,83.00,15.47,7.40,,1.159,3.39,3.63,,,,,,,,,,,,,,,,
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$20.41,,,,,,,,,,,,,,,,143.21,546.08,157.37,27.30,10.35,10.12,,87.84,50.63,37.13,9.86,43.69,,0.84,2.50,.346
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$20.33,,,,,,,,,,,,,,,,165.29,600.00,155.53,27.15,3.15,33.55,,88.83,93.88,6.42,6.07,70.13,,3.76,3.35,.353
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$19.73,39.05,200.00,172.39,17.63,152.43,52.96,,,71.73,15.59,8.79,,1.127,3.23,3.52,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$19.44,,,,,,,,,,,,,,,,150.90,544.31,159.75,37.43,2.04,24.18,,88.78,90.44,9.49,2.74,59.66,,8.30,2.46,.380
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$19.39,,,,,,,,,,,,,,,,137.16,488.54,154.44,30.54,1.66,11.97,,77.26,71.69,3.14,1.46,66.33,,2.35,5.67,.377
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$19.35,34.39,214.70,195.50,16.61,202.27,64.17,,,72.44,12.99,9.78,,1.209,3.04,3.12,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$19.13,32.75,200.00,175.18,22.28,184.57,46.81,,,70.93,12.02,8.99,,1.110,3.19,3.40,,,,,,,,,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$18.91,34.41,209.60,192.83,21.89,177.04,38.84,,,77.20,12.57,9.15,,1.105,3.31,3.32,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$18.34,,,,,,,,,,,,,,,,175.63,525.00,130.54,26.10,2.05,31.59,,83.97,84.22,5.36,2.43,89.32,,7.02,4.12,.368
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$18.03,,,,,,,,,,,,,,,,156.49,555.45,140.32,23.62,8.94,26.57,,96.44,75.67,13.91,4.13,63.74,,4.57,3.39,.350
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$17.83,32.21,200.00,181.10,16.13,168.49,52.73,,,71.98,14.22,7.51,,1.169,3.24,3.25,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$17.71,35.73,200.00,176.40,17.16,195.26,72.46,,,74.40,15.71,7.55,,1.244,3.35,3.35,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$17.53,32.00,170.50,150.35,11.69,141.08,44.82,,,51.51,12.94,6.57,0.24,1.145,2.72,3.12,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.42,,,,,,,,,,,,,,,,148.21,508.32,132.52,29.54,1.04,29.02,,79.89,91.87,1.56,0.36,66.59,,8.30,4.68,.366
Mat Latos,SP,Reds,,3926,502009,latosma01,$17.20,32.03,200.00,169.98,17.12,196.62,61.21,,,73.39,11.70,13.09,,1.156,3.30,3.17,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$17.14,,,,,,,,,,,,,,,,192.53,566.10,159.72,32.01,4.00,19.30,,82.08,84.90,16.74,5.39,75.15,,11.62,4.94,.367
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$17.08,,,,,,,,,,,,,,,,147.94,600.00,147.19,21.35,4.09,19.23,,94.83,59.74,35.03,8.66,62.15,,6.05,2.98,.322
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$17.04,,,,,,,,,,,,,,,,152.46,512.62,127.99,24.09,3.79,20.34,,88.84,56.21,13.31,3.31,61.44,,15.28,2.62,.345
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$17.00,,,,,,,,,,,,,,,,117.91,357.78,93.74,19.38,0.60,22.61,,55.85,59.20,3.73,2.16,44.02,,6.04,3.45,.368
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$16.82,,,,,,,,,,,,,,,,156.96,691.06,212.96,39.83,8.41,9.27,,91.10,67.63,19.91,9.84,38.95,,3.85,4.74,.341
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$16.72,,,,,,,,,,,,,,,,140.76,504.65,108.53,22.38,4.18,26.56,,52.91,87.79,1.05,1.07,40.76,,4.36,3.32,.306
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$16.53,,,,,,,,,,,,,,,,148.90,584.68,136.46,29.02,4.93,22.85,,74.88,69.21,15.25,6.41,58.20,,17.79,3.80,.324
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$16.17,,,,,,,,,,,,,,,,158.81,587.05,147.02,33.17,1.03,31.46,,70.58,94.64,9.27,4.18,27.53,,5.35,4.33,.324
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$15.82,,,,,,,,,,,,,,,,141.75,592.23,173.92,30.78,3.28,22.17,,75.29,89.53,12.09,5.60,39.24,,1.14,5.80,.348
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$15.78,,,,,,,,,,,,,,,,131.13,490.73,147.48,30.50,3.26,24.49,,76.47,89.73,6.95,1.44,40.44,,3.39,6.62,.378
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$15.63,,,,,,,,,,,,,,,,140.54,542.00,141.35,36.43,3.63,23.97,,78.43,89.67,10.58,2.23,68.09,,4.95,7.95,.356
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$15.56,29.80,203.08,206.73,14.28,185.29,46.29,,,70.55,12.72,12.04,,1.246,3.13,2.87,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$15.55,,,,,,,,,,,,,,,,155.97,606.00,173.25,32.01,4.19,23.81,,81.64,87.16,11.36,6.58,48.88,,1.13,3.60,.350
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$15.47,34.80,186.24,160.44,16.74,180.27,53.33,,,70.33,11.92,9.14,,1.148,3.40,3.19,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$15.41,65.26,72.08,55.15,2.89,85.97,27.38,,,17.25,4.58,2.06,43.44,1.145,2.15,2.38,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.29,,,,,,,,,,,,,,,,151.22,600.00,164.29,22.68,3.84,3.85,,94.94,51.94,34.68,12.35,60.59,,5.49,1.08,.317
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$15.14,,,,,,,,,,,,,,,,153.11,530.85,138.17,19.41,7.94,6.29,,95.31,44.34,47.54,10.82,68.91,,6.95,2.58,.333
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.10,,,,,,,,,,,,,,,,160.75,556.41,147.42,27.02,3.24,17.89,,76.77,71.04,16.02,6.97,36.58,,6.66,4.63,.322
Matt Cain,SP,Giants,,4083,430912,cainma01,$15.04,34.15,204.64,171.51,15.65,167.99,66.90,,,71.84,10.65,10.44,,1.165,3.16,3.43,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$15.00,34.96,200.00,180.10,21.59,179.56,53.51,,,82.01,13.75,8.16,,1.168,3.69,3.51,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$13.84,31.87,191.88,174.59,17.95,139.02,42.52,,,67.88,10.92,12.84,,1.131,3.18,3.53,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$13.68,26.00,174.44,136.96,19.17,113.44,63.64,,,57.74,12.57,8.29,,1.150,2.98,4.32,,,,,,,,,,,,,,,,
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$13.65,41.04,200.00,172.23,18.10,188.68,70.65,,,74.18,11.04,9.45,,1.214,3.34,3.45,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$13.57,,,,,,,,,,,,,,,,152.44,506.35,136.98,34.18,2.20,20.17,,82.52,83.63,3.39,1.62,70.67,,12.51,5.80,.365
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$13.43,28.86,200.00,172.00,19.40,160.62,74.65,,,74.03,13.31,9.20,,1.233,3.33,3.87,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$13.18,,,,,,,,,,,,,,,,133.52,509.15,132.24,26.42,0.53,18.39,,60.00,66.52,0.51,0.36,49.87,,2.03,3.56,.328
Chris Iannetta,C,Angels,,3783,455104,iannech01,$13.13,,,,,,,,,,,,,,,,135.75,394.10,89.42,18.94,1.95,17.88,,52.65,64.14,2.36,1.42,67.97,,10.01,4.47,.341
Russell Martin,C,Yankees,,4629,431145,martiru01,$12.89,,,,,,,,,,,,,,,,136.90,462.70,116.19,19.68,0.48,12.24,,63.36,57.42,9.91,3.95,62.25,,6.09,2.87,.325
Neil Walker,2B,Pirates,,3334,435522,walkene01,$12.88,,,,,,,,,,,,,,,,142.60,600.00,166.21,37.12,3.78,13.53,,77.04,85.22,6.71,5.15,53.25,,3.99,7.22,.330
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$12.79,,,,,,,,,,,,,,,,147.88,552.52,153.24,31.32,2.38,13.78,,75.22,71.03,12.09,4.56,44.71,,6.89,4.32,.333
James Shields,SP,Rays,,552,448306,shielja02,$12.46,33.26,213.65,207.09,26.38,177.79,48.33,,,88.50,12.41,10.81,,1.195,3.73,3.72,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$12.22,,,,,,,,,,,,,,,,158.27,560.15,168.61,36.26,3.53,22.65,,69.72,81.11,3.01,3.65,45.79,,1.43,6.98,.364
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$12.10,,,,,,,,,,,,,,,,171.95,600.00,146.93,31.87,5.09,22.61,,99.13,73.49,8.40,4.72,67.33,,1.06,4.12,.326
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$11.94,57.76,65.38,39.34,2.74,40.05,9.00,,,11.68,2.78,2.72,31.43,0.739,1.61,2.83,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$11.67,63.97,63.20,47.42,4.29,73.71,15.80,,,17.38,3.21,2.78,38.19,1.000,2.48,2.40,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$11.64,,,,,,,,,,,,,,,,180.27,507.19,132.48,29.02,4.94,16.35,,76.63,57.32,8.84,5.04,61.87,,2.66,2.25,.341
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$11.61,,,,,,,,,,,,,,,,164.06,600.00,162.59,34.24,2.15,21.05,,89.51,79.34,7.29,3.04,50.10,,6.75,5.03,.337
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$11.53,,,,,,,,,,,,,,,,134.29,483.97,119.67,27.99,2.53,15.37,,73.26,60.58,29.88,9.85,62.79,,2.64,3.53,.334
Chris Young,CF,Athletics,,3686,455759,youngch04,$11.42,,,,,,,,,,,,,,,,153.95,546.05,127.80,33.07,2.66,21.77,,78.66,69.93,17.67,5.86,66.31,,3.13,4.45,.327
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$11.38,,,,,,,,,,,,,,,,151.23,600.00,160.09,26.02,1.64,16.58,,77.55,70.75,10.01,5.92,40.43,,3.45,5.58,.312
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$11.30,26.71,161.43,150.27,14.09,124.57,31.39,,,57.26,10.59,6.13,,1.125,3.19,3.27,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$11.05,,,,,,,,,,,,,,,,161.93,589.70,152.90,31.55,2.13,18.44,,74.83,82.61,1.00,1.59,52.50,,2.72,7.23,.320
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.99,,,,,,,,,,,,,,,,162.07,600.00,168.43,33.69,,22.82,,71.03,79.86,3.99,4.07,55.65,,6.22,5.27,.346
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$10.98,,,,,,,,,,,,,,,,159.11,569.50,141.00,28.72,0.91,14.63,,64.47,68.73,3.49,2.15,40.18,,10.04,6.17,.301
Gio González,SP,Nationals,,4787,461829,gonzagi01,$10.85,31.29,200.39,179.69,18.01,190.61,93.60,,,78.52,14.71,11.09,,1.364,3.53,3.77,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$10.73,34.99,200.00,184.49,19.24,149.64,63.60,,,75.24,12.01,8.86,,1.240,3.39,3.81,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$10.61,,,,,,,,,,,,,,,,135.12,503.76,143.23,30.32,1.71,20.93,,74.43,75.21,2.95,1.21,54.48,,2.34,5.01,.360
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$10.39,,,,,,,,,,,,,,,,146.01,403.13,99.63,24.81,0.56,17.30,,46.70,59.24,0.21,0.43,54.95,,2.99,3.68,.340
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$10.32,27.99,200.00,192.58,13.11,125.34,35.58,,,72.81,8.99,13.22,,1.141,3.28,3.23,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$10.26,,,,,,,,,,,,,,,,141.85,551.85,134.72,27.65,5.21,13.05,,76.39,54.40,19.72,4.02,42.46,,2.68,3.23,.306
Jaime García,SP,Cardinals,,3467,448802,garcija02,$10.00,30.09,187.54,190.23,13.37,151.07,57.38,,,67.94,13.25,7.55,,1.320,3.26,3.33,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$9.82,61.51,61.29,37.83,4.59,59.22,16.66,,,14.86,3.08,1.60,30.98,0.889,2.18,2.96,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$9.73,65.95,58.20,42.29,3.81,70.64,24.81,,,15.45,3.19,2.36,38.70,1.153,2.39,2.80,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$9.64,,,,,,,,,,,,,,,,157.10,600.00,156.21,29.38,12.56,15.47,,82.54,51.48,26.24,10.38,35.89,,11.14,1.54,.325
Nick Swisher,RF,Yankees,,346,430897,swishni01,$9.54,,,,,,,,,,,,,,,,154.09,521.53,126.44,28.28,1.01,24.44,,79.12,77.26,1.18,1.42,79.83,,5.34,5.17,.344
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$9.42,64.96,58.63,37.39,3.90,57.51,21.94,,,17.15,2.46,2.41,39.62,1.012,2.63,3.12,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$9.39,27.08,147.19,126.04,13.93,143.33,46.70,,,54.70,10.11,7.31,,1.174,3.34,3.33,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$9.13,48.18,110.43,85.17,9.40,75.86,35.12,,,34.75,11.13,1.57,2.34,1.089,2.83,3.79,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$9.03,,,,,,,,,,,,,,,,144.75,598.25,162.58,27.56,6.88,7.38,,77.37,55.57,20.99,6.91,34.26,,6.80,3.49,.310
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$9.02,,,,,,,,,,,,,,,,141.18,513.70,144.89,31.62,3.60,11.57,,69.44,63.00,11.45,4.41,25.09,,6.37,2.20,.328
Matt Garza,SP,Cubs,,545,490063,garzama01,$8.85,35.76,200.00,186.07,20.65,170.27,65.35,,,80.70,10.95,10.44,0.32,1.257,3.63,3.72,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$8.81,,,,,,,,,,,,,,,,151.08,600.00,171.75,37.73,1.61,15.64,,79.43,76.08,7.94,2.89,64.59,,3.67,5.40,.348
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$8.79,29.50,149.07,130.41,11.91,102.23,32.80,,,50.82,8.72,4.99,,1.095,3.07,3.43,,,,,,,,,,,,,,,,
Zack Greinke,SP,Angels,,1355,425844,greinza01,$8.74,32.45,162.24,156.23,14.18,154.35,40.22,,,63.08,10.16,7.81,0.10,1.211,3.50,3.08,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$8.66,,,,,,,,,,,,,,,,144.72,458.55,115.86,24.24,1.17,21.22,,65.72,73.92,3.33,2.00,74.01,,3.51,3.21,.354
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$8.48,,,,,,,,,,,,,,,,125.52,374.67,101.00,25.54,0.88,13.12,,48.28,56.68,0.46,0.91,35.18,,4.17,3.23,.341
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$8.39,,,,,,,,,,,,,,,,161.41,555.81,148.69,23.74,7.12,2.60,,80.30,36.93,47.03,10.59,51.16,,2.64,2.30,.317
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.33,,,,,,,,,,,,,,,,160.62,515.22,137.24,32.62,1.95,18.23,,77.75,64.32,10.39,5.33,60.37,,6.19,2.91,.347
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$8.33,63.78,58.09,49.64,2.85,62.74,24.17,,,18.02,3.78,3.40,40.47,1.271,2.79,2.82,,,,,,,,,,,,,,,,
Alex Rios,RF,White Sox,,931,425567,riosal01,$8.29,,,,,,,,,,,,,,,,153.25,577.68,149.82,31.34,3.89,16.62,,77.55,70.70,18.23,6.48,37.53,,4.38,5.70,.316
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$8.09,44.05,138.16,105.53,12.42,151.92,43.30,,,50.71,5.99,9.61,,1.077,3.30,3.01,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$8.08,62.14,74.40,52.69,7.32,73.89,23.24,,,20.40,4.07,4.85,22.41,1.021,2.47,3.33,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$8.05,,,,,,,,,,,,,,,,153.11,566.98,149.58,34.69,1.19,18.95,,69.47,79.15,3.50,0.52,65.16,,5.33,6.39,.339
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$7.98,30.22,154.51,141.87,15.79,162.90,57.06,,,61.68,11.60,7.18,,1.288,3.59,3.43,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$7.96,36.89,200.00,195.64,24.49,188.47,64.73,,,87.72,12.70,10.50,,1.302,3.95,3.78,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$7.71,,,,,,,,,,,,,,,,165.61,600.00,160.18,35.45,2.70,18.86,,73.89,86.18,7.87,4.79,35.39,,8.09,8.88,.321
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$7.57,,,,,,,,,,,,,,,,121.97,477.13,132.63,21.05,7.28,10.76,,69.36,56.38,28.44,6.84,28.68,,3.08,3.36,.331
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$7.49,,,,,,,,,,,,,,,,113.34,530.09,135.68,23.13,6.53,11.20,,86.01,43.67,28.54,6.67,46.30,,4.11,2.11,.320
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$7.43,,,,,,,,,,,,,,,,102.89,362.63,91.64,16.58,1.35,23.93,,54.39,75.73,1.01,0.30,46.73,,3.57,3.10,.363
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$7.43,,,,,,,,,,,,,,,,144.71,522.32,134.00,27.25,1.30,24.43,,62.80,81.61,0.87,0.69,36.88,,3.15,5.04,.327
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$7.38,,,,,,,,,,,,,,,,151.53,588.18,151.34,28.71,4.78,9.84,,65.00,58.79,20.97,7.78,33.94,,4.44,6.15,.298
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$7.29,58.16,59.86,49.06,3.05,69.76,25.83,,,19.24,4.38,4.77,33.94,1.251,2.89,2.73,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$7.26,,,,,,,,,,,,,,,,104.17,390.80,104.70,23.25,0.87,14.41,,46.05,50.03,,1.78,35.98,,2.28,1.85,.336
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$7.22,,,,,,,,,,,,,,,,153.11,561.91,143.85,28.22,4.86,7.95,,65.77,57.23,20.47,8.01,50.41,,2.30,3.57,.307
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$7.19,,,,,,,,,,,,,,,,143.76,539.02,138.05,30.05,1.18,21.90,,65.96,77.63,5.04,1.74,34.48,,4.10,4.44,.321
Adam Jones,CF,Orioles,,472,430945,jonesad01,$7.13,,,,,,,,,,,,,,,,151.40,536.18,147.67,23.77,3.61,19.69,,72.35,71.57,9.15,4.47,28.17,,9.17,6.07,.331
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$7.07,,,,,,,,,,,,,,,,151.21,507.95,126.21,25.43,3.34,18.62,,71.65,61.58,10.78,3.82,76.74,,7.04,3.22,.344
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$7.00,63.56,60.07,43.37,5.54,61.98,23.55,,,18.47,2.49,3.00,35.16,1.114,2.77,3.41,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$6.80,,,,,,,,,,,,,,,,124.18,415.67,101.41,16.85,0.58,21.67,,62.06,70.25,5.66,1.43,45.61,,5.84,3.68,.336
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$6.77,33.37,174.00,159.81,12.63,93.94,42.70,,,67.87,10.01,9.09,2.07,1.164,3.51,3.70,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$6.75,65.86,64.81,50.92,3.14,61.86,20.66,,,18.77,3.93,2.96,27.73,1.105,2.61,2.78,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$6.63,,,,,,,,,,,,,,,,142.17,508.51,142.12,32.39,1.85,18.62,,70.02,74.55,2.40,2.11,57.14,,5.00,4.98,.354
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$6.55,28.14,136.72,121.54,14.90,89.03,24.63,,,51.01,8.80,8.73,,1.069,3.36,3.76,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$6.54,52.28,56.06,44.30,5.10,55.07,16.77,,,18.38,4.33,2.68,30.67,1.090,2.95,3.22,,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$6.52,,,,,,,,,,,,,,,,101.65,432.75,125.76,26.27,0.89,23.39,,55.80,72.74,1.29,1.86,30.96,,9.21,2.88,.370
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$6.51,,,,,,,,,,,,,,,,183.26,600.00,150.83,28.57,4.61,10.46,,80.84,60.02,27.07,6.68,49.79,,0.88,5.25,.304
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$6.44,28.68,179.61,154.09,16.57,155.51,81.27,,,69.37,10.53,13.23,,1.310,3.48,3.93,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.42,34.00,200.00,202.42,27.12,139.76,52.48,,,87.62,13.44,9.11,,1.274,3.94,4.25,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$6.38,,,,,,,,,,,,,,,,93.30,374.10,87.15,22.05,1.58,13.93,,50.76,52.65,0.50,1.10,32.12,,2.02,1.15,.308
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$6.24,23.66,138.49,118.65,9.64,78.42,34.92,,,46.60,8.53,5.18,,1.109,3.03,3.63,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$6.21,33.49,205.92,213.84,21.09,108.17,42.41,,,82.88,12.05,9.39,,1.244,3.62,4.00,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$6.07,29.84,149.22,132.10,18.71,117.90,41.24,,,59.16,9.26,5.67,0.12,1.162,3.57,3.98,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$6.02,33.95,200.00,194.14,21.30,156.80,62.27,,,86.22,11.75,11.46,,1.282,3.88,3.85,,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$6.01,,,,,,,,,,,,,,,,121.70,421.33,109.42,23.70,1.96,16.28,,59.81,60.33,3.29,2.19,29.08,,4.35,2.63,.326
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$5.98,,,,,,,,,,,,,,,,130.85,465.60,121.42,16.72,0.77,11.64,,46.47,59.13,3.14,1.60,31.35,,2.04,2.90,.303
Huston Street,RP,Padres,,3759,434718,streehu01,$5.95,61.24,57.58,48.64,6.18,58.48,13.21,,,21.15,3.64,3.04,31.69,1.074,3.31,3.15,,,,,,,,,,,,,,,,