Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.31,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,116,12,4,36,1,7,2,,.296,.346,.524,.387
Aaron Judge,RF,Yankees,,10614,592450,,$28.88,,,,,,,,,,,,,,,,,,148,550,158,24,,39,4,98,6,1,75,2,3,5,,.287,.373,.544,.398
Kyle Tucker,RF,Astros,,11965,663656,,$28.23,,,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,92,14,2,53,5,1,5,,.294,.359,.557,.397
Whit Merrifield,RF,Royals,,5926,593160,,$27.03,,,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,74,40,4,40,1,4,12,,.277,.317,.395,.328
Mitch Haniger,RF,Mariners,,6881,571745,,$22.83,,,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,100,1,,54,2,9,8,,.253,.318,.485,.354
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328
Randy Arozarena,LF,Rays,,12085,668227,,$21.30,,,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,69,20,10,56,4,14,5,,.274,.356,.459,.359
Hunter Renfroe,RF,Red Sox,,10146,592669,,$20.10,,,,,,,,,,,,,,,,,,144,521,135,33,,31,6,96,1,2,44,,1,6,,.259,.315,.501,.355
Austin Meadows,RF/DH,Rays,,7454,640457,,$17.85,,,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,106,4,3,59,3,6,8,,.234,.315,.458,.336
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$17.36,,,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Kyle Schwarber,LF,Red Sox,,10616,656941,,$17.27,,,,,,,,,,,,,,,,,,113,399,106,19,,32,6,71,1,1,64,1,6,2,,.266,.374,.554,.406
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$17.00,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Andrew Benintendi,LF,Royals,,11492,643217,,$16.51,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,73,8,9,36,,2,6,1,.276,.323,.442,.336
Joey Gallo,RF,Yankees,,6323,608336,,$14.13,,,,,,,,,,,,,,,,,,153,498,99,13,1,38,,77,6,,111,5,6,1,,.199,.351,.458,.354
Eddie Rosario,LF,Indians,,6386,592696,,$12.55,,,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,62,11,3,26,,1,4,2,.259,.303,.435,.328
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.17,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,81,,3,27,,3,4,,.241,.281,.423,.304
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$11.27,,,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,47,1,,33,1,5,1,,.311,.362,.437,.359
Manuel Margot,RF,Rays,,10226,622534,,$10.84,,,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,57,13,8,37,2,1,4,1,.254,.312,.382,.312
Mark Canha,LF,Athletics,,5757,592192,,$10.69,,,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,61,12,2,77,,27,2,,.231,.358,.387,.354
Chas McCormick,LF/RF,Astros,,12219,676801,,$8.02,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,50,4,2,25,,4,7,,.257,.319,.447,.336
Max Kepler,RF,Twins,,6050,596146,,$7.95,,,,,,,,,,,,,,,,,,121,426,90,21,4,19,3,54,10,,54,3,6,4,,.211,.306,.413,.323
Anthony Santander,RF,Orioles,,11612,623993,,$7.07,,,,,,,,,,,,,,,,,,110,406,98,24,,18,1,50,1,1,23,,4,4,1,.241,.285,.433,.311
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326
Seth Brown,LF,Athletics,,12982,664913,,$6.77,,,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,48,4,1,23,2,1,2,,.214,.274,.480,.321
Harold Ramírez,LF/RF,Indians,,10104,623912,,$5.09,,,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,41,3,1,14,1,5,3,,.268,.305,.398,.327
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.34,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,29,6,5,25,1,3,1,,.271,.326,.408,.319
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.23,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,41,4,1,39,,1,3,,.211,.296,.409,.314
Jake Fraley,LF,Mariners,,11828,641584,,$3.79,,,,,,,,,,,,,,,,,,78,214,45,7,,9,3,36,10,2,46,1,2,2,1,.210,.351,.369,.342
Eloy Jiménez,LF,White Sox,,11672,650391,,$2.79,,,,,,,,,,,,,,,,,,55,213,53,10,,10,4,37,,,16,,1,1,,.249,.303,.437,.336
Alex Kirilloff,LF,Twins,,12619,666135,,$2.16,,,,,,,,,,,,,,,,,,59,215,54,11,1,8,3,34,1,1,14,2,1,1,,.251,.299,.423,.321
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.01,,,,,,,,,,,,,,,,,,140,387,86,16,4,10,2,39,4,,60,,3,6,5,.222,.323,.362,.315
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.95,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,1,1,20,,6,1,2,.250,.329,.438,.347
Victor Reyes,RF,Tigers,,10252,622682,,$1.25,,,,,,,,,,,,,,,,,,76,209,54,10,4,5,4,22,5,1,8,,,1,2,.258,.282,.416,.323
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304
Jordan Luplow,LF/RF,Rays,,11835,656669,,$1.00,,,,,,,,,,,,,,,,,,61,163,33,8,,11,2,28,1,2,28,,2,,,.202,.326,.454,.345
Josh Naylor,LF/RF,Indians,,11973,647304,,$1.00,,,,,,,,,,,,,,,,,,69,233,59,13,,7,3,21,1,,14,1,2,,,.253,.301,.399,.318
Brandon Marsh,RF,Angels,,12409,669016,,$1.00,,,,,,,,,,,,,,,,,,70,236,60,12,3,2,,19,6,1,20,,2,1,1,.254,.315,.356,.305
DJ Stewart,RF,Orioles,,7484,621466,,$1.00,,,,,,,,,,,,,,,,,,100,270,55,10,,12,2,33,,,44,1,4,,,.204,.324,.374,.318
Jo Adell,RF,Angels,,12384,666176,,$-0.16,,,,,,,,,,,,,,,,,,35,130,32,5,2,4,2,26,2,1,8,,1,,1,.246,.293,.408,.320
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.18,,,,,,,,,,,,,,,,,,72,235,52,10,1,8,1,29,1,,33,,1,1,1,.221,.317,.374,.314
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-1.45,,,,,,,,,,,,,,,,,,83,254,51,10,2,6,,30,3,,22,,7,1,4,.201,.278,.327,.276
Daz Cameron,RF,Tigers,,12479,663662,,$-1.87,,,,,,,,,,,,,,,,,,35,103,20,5,,4,,13,6,,10,,2,,,.194,.278,.359,.296
Brent Rooker,RF,Twins,,12398,667670,,$-2.65,,,,,,,,,,,,,,,,,,58,189,38,10,,9,2,16,,,15,,9,,,.201,.291,.397,.311
Stephen Piscotty,RF,Athletics,,6487,572039,,$-2.70,,,,,,,,,,,,,,,,,,72,173,38,8,,5,1,16,1,,13,,2,,,.220,.282,.353,.288
Jason Martin,CF/LF,Rangers,,10856,641829,,$-2.80,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,17,3,1,8,,,1,1,.208,.247,.354,.265
Danny Santana,LF,Red Sox,,5347,542454,,$-2.89,,,,,,,,,,,,,,,,,,38,116,21,2,1,5,2,14,4,2,10,,1,,,.181,.252,.345,.278
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.95,,,,,,,,,,,,,,,,,,36,99,23,8,,5,,10,1,,6,,1,1,,.232,.280,.465,.319
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.04,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,12,2,2,5,,3,1,1,.238,.288,.406,.307
David Dahl,LF,Rangers,,6320,621311,,$-3.38,,,,,,,,,,,,,,,,,,63,205,43,11,,4,2,18,2,1,10,,1,3,1,.210,.245,.322,.258
Greg Allen,RF,Yankees,,11050,656185,,$-3.56,,,,,,,,,,,,,,,,,,15,37,10,4,1,,,2,5,,5,,5,1,,.270,.417,.432,.403
Nomar Mazara,RF,Tigers,,6744,608577,,$-3.59,,,,,,,,,,,,,,,,,,50,165,35,5,2,3,1,19,,,15,,,1,,.212,.276,.321,.273
Daniel Johnson,RF,Indians,,12087,669288,,$-3.90,,,,,,,,,,,,,,,,,,30,77,17,,,4,,5,1,,4,,,,,.221,.259,.377,.281
Jarren Duran,RF,Red Sox,,12620,680776,,$-3.90,,,,,,,,,,,,,,,,,,33,107,23,3,2,2,1,10,2,1,4,,,1,,.215,.241,.336,.259
Sam Haggerty,LF,Mariners,,12521,664059,,$-4.22,,,,,,,,,,,,,,,,,,35,86,16,3,,2,1,5,5,1,6,,1,,1,.186,.245,.291,.260
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,,,,,,,,,,,,,,,,,,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302
Clint Frazier,LF,Yankees,,7443,640449,,$-4.34,,,,,,,,,,,,,,,,,,66,183,34,9,,5,,15,2,,32,,3,,,.186,.317,.317,.295
Ryan LaMarre,RF,Yankees,,4958,534606,,$-4.53,,,,,,,,,,,,,,,,,,9,21,4,,,2,,4,1,,2,,1,,,.190,.292,.476,.340
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-5.31,,,,,,,,,,,,,,,,,,5,14,5,,,,,1,,,,,,,,.357,.357,.357,.321
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-5.33,,,,,,,,,,,,,,,,,,7,20,5,,,,,1,1,,1,,,,,.250,.286,.250,.260
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,605504,,$-5.87,,,,,,,,,,,,,,,,,,4,9,1,,,,,2,,,,,,,,.111,.111,.111,.100
Ronnie Dawson,RF,Astros,,12106,669008,,$-5.89,,,,,,,,,,,,,,,,,,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267
Franchy Cordero,LF,Red Sox,,7602,614173,,$-5.96,,,,,,,,,,,,,,,,,,48,127,24,6,,1,3,9,1,1,8,,,,1,.189,.235,.260,.243
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.09,,,,,,,,,,,,,,,,,,76,164,31,6,1,3,2,13,1,1,10,,3,,1,.189,.247,.293,.252
Jacob Robson,RF,Tigers,,12482,,,$-6.27,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,600301,,$-6.29,,,,,,,,,,,,,,,,,,16,26,5,1,1,,,1,,,3,,,,,.192,.276,.308,.264
Trey Amburgey,LF,Yankees,,12069,664011,,$-6.32,,,,,,,,,,,,,,,,,,2,4,,,,,1,,,,,,,,,,,,.225
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-6.41,,,,,,,,,,,,,,,,,,10,34,4,1,,1,,3,,,5,,,,,.118,.231,.235,.219
Nick Williams,LF,White Sox,,10019,608384,,$-6.69,,,,,,,,,,,,,,,,,,4,10,,,,,,,,,1,,2,,,,.231,,.162
