Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$0.00,153,521,172,42,118,99,6,.330,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,159,633,184,35,101,105,7,.291,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,153,579,166,19,84,81,30,.287,,,,,,,,,,
Justin Upton,LF,Padres,,3709,457708,uptonju01,$-0.00,150,542,136,26,85,81,19,.251,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,137,529,164,15,68,84,15,.310,,,,,,,,,,
Curtis Granderson,LF,Mets,,321,434158,grandcu01,$-0.00,157,580,150,26,98,70,11,.259,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,151,571,148,16,94,66,20,.259,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,149,462,144,17,61,78,9,.312,,,,,,,,,,
Kevin Pillar,LF,Blue Jays,,6552,607680,pillake01,$-0.00,159,586,163,12,76,56,25,.278,,,,,,,,,,
Evan Gattis,LF,Astros,,5582,594828,gattiev01,$-0.00,153,566,139,27,66,88,,.246,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$-0.00,158,629,172,12,70,77,3,.273,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-0.00,121,392,97,27,54,66,6,.247,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$-0.00,126,476,143,7,63,44,16,.300,,,,,,,,,,
Marlon Byrd,LF,Giants,,2682,407781,byrdma01,$-0.00,135,506,125,23,58,73,2,.247,,,,,,,,,,
Hanley Ramírez,LF,Red Sox,,1999,434670,ramirha01,$-0.00,105,401,100,19,59,53,6,.249,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-0.00,148,440,110,16,64,41,11,.250,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,104,354,96,13,40,48,2,.271,,,,,,,,,,
Nori Aoki,LF,Giants,,5569,493114,aokino01,$-0.00,93,355,102,5,42,26,14,.287,,,,,,,,,,
Alejandro De Aza,LF,Giants,,4972,457477,deazaal01,$-0.00,114,325,85,7,51,35,7,.262,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-0.00,65,224,68,10,30,31,,.304,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,56,174,47,9,30,26,,.270,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$-0.00,73,229,64,4,24,35,2,.279,,,,,,,,,,
Enrique Hernández,LF,Dodgers,,5301,571771,,$-0.00,76,202,62,7,24,22,,.307,,,,,,,,,,
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-0.00,83,256,62,7,29,33,3,.242,,,,,,,,,,
Paulo Orlando,LF,Royals,,1439,449181,,$-0.00,86,241,60,7,31,27,3,.249,,,,,,,,,,
Dustin Ackley,LF,Yankees,,4296,554429,ackledu01,$-0.00,108,238,55,10,28,30,2,.231,,,,,,,,,,
Eduardo Núñez,LF,Twins,,314,456488,nunezed02,$-0.00,72,188,53,4,23,20,8,.282,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-0.00,69,181,48,4,19,16,10,.265,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-0.00,50,170,43,8,22,25,,.253,,,,,,,,,,
David DeJesus,LF,Angels,,1435,430203,dejesda01,$-0.00,112,288,67,5,27,30,3,.233,,,,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$-0.00,96,222,53,6,19,30,3,.239,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-0.00,60,192,51,4,18,25,2,.266,,,,,,,,,,
Jonny Gomes,LF,Royals,,2865,430404,gomesjo01,$-0.00,95,225,48,7,29,26,1,.213,,,,,,,,,,
Cole Gillespie,LF,Marlins,,3688,502261,gilleco01,$-0.00,67,145,42,2,17,16,4,.290,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$-0.00,63,189,43,5,19,25,3,.228,,,,,,,,,,
Sean Rodríguez,LF,Pirates,,631,446481,rodrise01,$-0.00,139,224,55,4,25,17,2,.246,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$-0.00,120,290,57,2,34,22,9,.197,,,,,,,,,,
Jake Smolinski,LF,Athletics,,5477,519295,,$-0.00,76,166,32,6,24,26,1,.193,,,,,,,,,,
JB Shuck,LF,White Sox,,3006,543776,shuckja01,$-0.00,79,143,38,,15,15,7,.266,,,,,,,,,,
Delmon Young,LF,Orioles,,1567,430321,youngde03,$-0.00,52,174,47,2,20,16,,.270,,,,,,,,,,
Jerry Sands,LF,Indians,,4706,543742,sandsje01,$-0.00,50,123,29,4,11,19,,.236,,,,,,,,,,
Chris Parmelee,LF,Orioles,,1530,476633,parmech01,$-0.00,32,97,21,4,11,9,,.216,,,,,,,,,,
Brian Bogusevic,LF,Phillies,,3021,460131,bogusbr01,$-0.00,22,58,15,2,9,5,2,.259,,,,,,,,,,
Oswaldo Arcia,LF,Twins,,5532,542455,arciaos01,$-0.00,19,58,16,2,6,8,,.276,,,,,,,,,,
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$-0.00,53,85,13,,16,5,6,.153,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,571553,,$-0.00,39,68,14,1,5,3,5,.206,,,,,,,,,,
Chris Heisey,LF,Dodgers,,2866,502317,heisech01,$-0.00,33,55,10,2,8,9,,.182,,,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,595005,,$-0.00,31,45,9,1,9,3,2,.200,,,,,,,,,,
Junior Lake,LF,Orioles,,2657,516809,lakeju01,$-0.00,29,80,16,1,4,5,4,.200,,,,,,,,,,
Travis Ishikawa,LF,Pirates,,4116,448170,ishiktr01,$-0.00,44,63,13,1,6,8,,.206,,,,,,,,,,
Juan Perez,LF,Giants,,5066,543633,perezju02,$-0.00,22,39,11,,5,2,1,.282,,,,,,,,,,
José Peraza,LF,Dodgers,,6000,606299,,$-0.00,7,22,4,,3,1,3,.182,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-0.00,23,28,6,,8,1,,.214,,,,,,,,,,
Grant Green,LF,Angels,,4844,502205,greengr01,$-0.00,21,42,8,1,6,3,,.190,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,9,3,,,1,,3,,,,,,,,,,,
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$-0.00,24,49,7,1,7,5,,.143,,,,,,,,,,
Reed Johnson,LF,Nationals,,4713,407862,johnsre02,$-0.00,17,22,5,,,3,,.227,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,570717,,$-0.00,12,32,7,,3,,,.219,,,,,,,,,,
Alfredo Marte,LF,Angels,,3691,501245,marteal01,$-0.00,5,6,2,,,,,.333,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,574831,choicmi01,$-0.00,1,1,,,,,,,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,430603,kellydo01,$-0.00,2,1,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,596146,,$-0.00,3,7,1,,,,,.143,,,,,,,,,,
Danny Dorn,LF,Diamondbacks,,2861,457760,,$-0.00,23,30,5,,,3,,.167,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,501800,craigal01,$-0.00,36,79,12,1,6,3,,.152,,,,,,,,,,
Brennan Boesch,LF,Reds,,1279,453269,boescbr01,$-0.00,51,89,13,1,4,5,1,.146,,,,,,,,,,
Zach Walters,LF,Indians,,5314,595025,walteza01,$-0.00,12,30,4,,,3,,.133,,,,,,,,,,
Jason Pridie,LF,Athletics,,2181,445095,pridija01,$-0.00,6,9,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-0.00,20,25,1,,1,,,.040,,,,,,,,,,
