Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$46.53,151,561,178,41,,35,324,106,115,7,79,5,4,,.317,.404,,,,,,,,,,,,
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$26.31,148,557,163,42,1,30,297,73,103,5,52,7,4,,.293,.358,,,,,,,,,,,,
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393,,,,,,,,,,,,
Albert Pujols,1B/DH,Cardinals,,3503,405395,pujolal01,$-4.23,109,307,83,14,,24,169,42,68,1,28,10,6,,.270,.345,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-4.56,86,292,73,10,3,5,104,38,30,17,15,4,2,,.250,.294,,,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-4.92,108,290,66,16,3,14,130,53,40,4,51,1,5,,.228,.340,,,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-5.00,96,334,76,11,1,14,131,56,58,14,38,4,7,,.228,.308,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-7.71,128,432,102,30,4,8,164,56,42,5,45,7,4,,.236,.316,,,,,,,,,,,,
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-9.76,96,260,56,10,,4,78,28,25,,26,6,,1,.215,.300,,,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,669357,,$-13.00,89,283,64,13,,14,119,44,35,1,28,2,,,.226,.300,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-13.90,78,262,56,8,,5,79,19,24,2,5,2,1,,.214,.233,,,,,,,,,,,,
Corey Dickerson,DH/LF,Cardinals,,6308,572816,dickeco01,$-19.30,96,281,75,17,1,6,112,28,36,,12,2,2,,.267,.300,,,,,,,,,,,,
Edmundo Sosa,2B/3B/SS,Cardinals,,11594,624641,,$-20.14,78,176,40,11,4,2,65,26,21,6,5,7,1,1,.227,.274,,,,,,,,,,,,
Clint Coulter,C,Cardinals,,10922,621520,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Hernandez,C,Cardinals,,879,471872,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Stauss,C,Cardinals,,14736,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Mendoza,1B,Cardinals,,14695,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-21.55,11,18,2,,,,2,,1,,2,,1,1,.111,.182,,,,,,,,,,,,
Juan Yepez,1B/LF,Cardinals,,13865,,,$-21.79,76,253,64,13,,12,113,27,30,,16,1,4,,.253,.296,,,,,,,,,,,,
Austin Romine,C,Cardinals,,281,519222,rominau01,$-22.11,51,129,20,3,,3,32,10,9,,4,1,,2,.155,.184,,,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,668843,,$-24.42,22,52,16,,1,3,27,7,11,1,5,,2,,.308,.356,,,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,676475,,$-29.66,16,48,9,1,,1,13,4,3,1,5,,,,.188,.264,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-29.93,77,210,33,9,,6,60,19,25,3,21,4,2,,.157,.245,,,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,641512,,$-30.84,22,20,3,1,,,4,3,,,3,1,,1,.150,.280,,,,,,,,,,,,
Joshua Baez,CF,Cardinals,,14731,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Koperniak,CF,Cardinals,,14483,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noah Mendlinger,2B,Cardinals,,14422,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darlin Moquete,CF,Cardinals,,14730,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Pinder,CF,Cardinals,,12581,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Reichenborn,CF,Cardinals,,14679,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,605486,,$-30.90,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Toerner,CF,Cardinals,,12744,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adanson Cruz,RF,Cardinals,,14734,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Tovalin,3B,Cardinals,,14696,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Walker,3B,Cardinals,,13545,691023,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Antico,LF,Cardinals,,14358,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,,,$-34.31,2,1,,,,,,,1,,,,,,,,,,,,,,,,,,,
Sander Mora,SS,Cardinals,,14807,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delvin Perez,SS,Cardinals,,13717,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Rivas,SS,Cardinals,,14692,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Cardinals,,12897,660731,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Thompson,SS,Cardinals,,14376,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
