Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Starling Marte,CF,Athletics,,3367,516782,martest01,$30.29,,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,99,43,2,13,2,1,.310,.382,.458,.372,.395
Matt Olson,1B,Athletics,,9384,621566,,$28.93,,,,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,113,88,12,9,11,,.271,.371,.540,.269,.385
Mark Canha,LF,Athletics,,5757,592192,,$15.06,,,,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,128,77,,27,2,,.231,.358,.387,.274,.354
Matt Chapman,3B,Athletics,,11357,656305,,$11.31,,,,,,,,,,,,,,,,,,,151,529,111,15,3,27,1,75,72,3,2,202,80,,4,9,,.210,.314,.403,.272,.316
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$8.03,,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,108,49,1,2,4,,.245,.318,.398,.289,.322
Sean Murphy,C,Athletics,,7262,669221,,$8.02,,,,,,,,,,,,,,,,,,,119,393,85,23,,17,3,47,59,,,114,40,,12,3,,.216,.306,.405,.257,.318
Ramón Laureano,CF,Athletics,,11465,657656,,$7.83,,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,43,39,12,5,98,27,,9,1,,.246,.317,.443,.304,.337
Seth Brown,LF,Athletics,,12982,664913,,$6.35,,,,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,89,23,2,1,2,,.214,.274,.480,.230,.321
Tony Kemp,2B,Athletics,,10962,643393,,$5.72,,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,51,52,,6,5,4,.279,.378,.418,.304,.363
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$3.66,,,,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,60,37,12,2,81,31,2,6,4,3,.243,.292,.320,.283,.289
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.60,,,,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,28,30,,,58,18,,2,3,,.227,.286,.415,.256,.307
Chad Pinder,2B,Athletics,,10889,640461,,$-2.94,,,,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,30,27,1,,62,16,,2,1,,.243,.300,.411,.313,.315
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-4.41,,,,,,,,,,,,,,,,,,,32,88,18,1,,3,1,8,7,,,28,1,,3,,2,.205,.234,.318,.263,.256
Stephen Piscotty,RF,Athletics,,6487,572039,,$-4.60,,,,,,,,,,,,,,,,,,,72,173,38,8,,5,1,14,16,1,,48,13,,2,,,.220,.282,.353,.275,.288
Austin Allen,C,Athletics,,11960,664119,,$-5.55,,,,,,,,,,,,,,,,,,,4,8,2,,,1,,2,1,,,3,,,,,,.250,.250,.625,.250,.362
Luis Barrera,CF,Athletics,,12355,642456,,$-8.57,,,,,,,,,,,,,,,,,,,6,8,2,,,,,1,,,,2,,,,,,.250,.250,.250,.333,.225
Skye Bolt,CF,Athletics,,12209,621450,,$-8.67,,,,,,,,,,,,,,,,,,,34,57,5,1,,1,,5,4,2,,15,1,,,,2,.088,.100,.158,.098,.123
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-10.16,,,,,,,,,,,,,,,,,,,15,32,4,,,,,1,1,,,10,3,,,,2,.125,.189,.125,.182,.163
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-11.45,,,,,,,,,,,,,,,,,,,3,11,1,,,,1,,,,,4,1,,,,,.091,.167,.091,.143,.208
