Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rudy Gobert,C,Jazz,,2850,$38.03,68,386,557,69.30,254,403,63.03,,1026,916,101,51,135,51,15.09,13.47,1.49,0.750,1.985,34:18
Donovan Mitchell,SG,Jazz,,3557,$27.99,69,602,1342,44.86,278,322,86.34,173,1655,304,294,70,14,48,23.99,4.41,4.26,1.014,0.203,34:16
Joe Ingles,PF,Jazz,,3149,$16.49,72,246,553,44.48,74,94,78.72,141,707,278,373,65,11,21,9.82,3.86,5.18,0.903,0.153,29:40
Royce O'Neale,SF,Jazz,,3579,$5.73,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,11,6.34,5.48,2.54,0.831,0.451,28:52
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,72,20.24,4.11,2.08,0.540,0.111,33:04
Jordan Clarkson,SG,Jazz,,3101,$-3.30,71,394,867,45.44,138,165,83.64,152,1078,187,136,46,16,52,15.18,2.63,1.92,0.648,0.225,24:01
Mike Conley,PG,Jazz,,2245,$-13.00,47,232,567,40.92,115,139,82.73,96,675,151,208,36,5,15,14.36,3.21,4.43,0.766,0.106,29:00
Tony Bradley,C,Jazz,,3530,$-22.14,58,126,189,66.67,30,46,65.22,3,285,267,23,14,33,20,4.91,4.60,0.40,0.241,0.569,11:26
Georges Niang,PF,Jazz,,3374,$-25.37,66,141,322,43.79,20,24,83.33,90,392,127,44,18,5,9,5.94,1.92,0.67,0.273,0.076,13:59
Emmanuel Mudiay,PG,Jazz,,3235,$-32.00,54,151,327,46.18,63,83,75.90,30,395,126,116,24,10,23,7.31,2.33,2.15,0.444,0.185,15:44
Ed Davis,C,Jazz,,2499,$-39.74,28,22,46,47.83,7,14,50.00,,51,105,12,11,9,6,1.82,3.75,0.43,0.393,0.321,10:50
Ekpe Udoh,C,Jazz,,2563,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,$-47.55,21,15,26,57.69,3,4,75.00,3,36,29,6,1,2,,1.71,1.38,0.29,0.048,0.095,6:24
Miye Oni,SG,Jazz,,3836,$-50.11,10,12,32,37.50,4,5,80.00,7,35,17,4,4,2,2,3.50,1.70,0.40,0.400,0.200,10:54
Eric Griffin,SF,Jazz,,2928,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF/PF,Jazz,,3868,$-50.50,9,10,28,35.71,1,2,50.00,3,24,20,11,3,5,1,2.67,2.22,1.22,0.333,0.556,10:40
Rayjon Tucker,SG,Jazz,,3923,$-50.57,19,20,43,46.51,19,23,82.61,3,62,20,5,1,1,3,3.26,1.05,0.26,0.053,0.053,8:30
Boris Diaw,PF/C,Jazz,,1027,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,$-52.17,10,5,16,31.25,2,2,100.00,2,14,6,6,3,1,1,1.40,0.60,0.60,0.300,0.100,4:59
Justin Wright-Foreman,PG,Jazz,,3833,$-52.63,4,7,20,35.00,3,4,75.00,2,19,5,7,2,,1,4.75,1.25,1.75,0.500,,11:17
Trevon Bluiett,SG,Jazz,,3736,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Jazz,,3411,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Stanton Kidd,SF/PF,Jazz,,3907,$-53.98,4,,3,,,,,,,3,1,,,2,,0.75,0.25,,,3:49
