Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$46.00,73,549,1205,45.56,576,665,86.62,177,1851,344,446,115,29,265,25.36,4.71,6.11,1.575,0.397,38:03
Paul George,SG,Pacers,,2500,$43.72,80,577,1362,42.36,401,464,86.42,182,1737,542,283,151,22,224,21.71,6.78,3.54,1.887,0.275,36:14
Klay Thompson,SG,Warriors,,2676,$25.14,81,559,1259,44.40,147,185,79.46,223,1488,249,181,74,37,135,18.37,3.07,2.23,0.914,0.457,35:24
Wesley Matthews,SG,Trailblazers,,1752,$24.43,82,445,1009,44.10,252,301,83.72,201,1343,289,197,76,14,110,16.38,3.52,2.40,0.927,0.171,33:58
Jodie Meeks,SG,Lakers,,2447,$18.60,77,413,892,46.30,221,258,85.66,162,1209,194,138,111,4,111,15.70,2.52,1.79,1.442,0.052,33:12
Monta Ellis,SG,Mavericks,,2012,$16.64,82,576,1278,45.07,339,430,78.84,69,1560,295,471,141,23,264,19.02,3.60,5.74,1.720,0.280,36:52
Randy Foye,SG,Nuggets,,2137,$13.80,81,361,875,41.26,157,185,84.86,189,1068,232,287,67,39,145,13.19,2.86,3.54,0.827,0.481,30:41
DeMar DeRozan,SG,Raptors,,2436,$13.68,79,604,1407,42.93,519,630,82.38,64,1791,343,313,86,28,176,22.67,4.34,3.96,1.089,0.354,38:11
Corey Brewer,SG,Timberwolves,,2234,$9.61,81,388,807,48.08,163,227,71.81,59,998,207,135,151,30,105,12.32,2.56,1.67,1.864,0.370,32:13
Joe Johnson,SG,Nets,,200,$8.45,79,462,1018,45.38,159,195,81.54,162,1245,270,216,47,10,120,15.76,3.42,2.73,0.595,0.127,32:35
Mike Dunleavy,SG,Bulls,,111,$8.20,82,333,774,43.02,140,164,85.37,123,929,345,186,64,46,108,11.33,4.21,2.27,0.780,0.561,31:31
JR Smith,SG,Knicks,,1110,$7.49,74,396,955,41.47,90,138,65.22,189,1071,296,219,65,20,108,14.47,4.00,2.96,0.878,0.270,32:43
Jimmy Butler,SG,Bulls,,2630,$4.37,67,275,693,39.68,260,338,76.92,68,878,330,175,127,36,102,13.10,4.93,2.61,1.896,0.537,38:40
Bradley Beal,SG,Wizards,,2762,$4.10,73,481,1149,41.86,149,189,78.84,138,1249,273,243,71,18,128,17.11,3.74,3.33,0.973,0.247,34:40
Jamal Crawford,SG,Clippers,,85,$3.98,69,421,1011,41.64,279,322,86.65,161,1282,158,223,59,12,135,18.58,2.29,3.23,0.855,0.174,30:21
Lance Stephenson,SG,Pacers,,2526,$2.69,78,427,870,49.08,140,197,71.07,86,1080,558,359,54,7,210,13.85,7.15,4.60,0.692,0.090,35:17
Danny Green,SG,Spurs,,2398,$1.94,68,218,505,43.17,50,63,79.37,132,618,230,104,65,61,76,9.09,3.38,1.53,0.956,0.897,24:17
Kevin Martin,SG,Timberwolves,,1114,$1.39,68,440,1023,43.01,303,340,89.12,115,1298,203,121,66,6,106,19.09,2.99,1.78,0.971,0.088,32:01
Marco Belinelli,SG,Spurs,,2266,$1.00,80,337,695,48.49,111,131,84.73,126,911,226,179,50,7,95,11.39,2.83,2.24,0.625,0.087,25:12
Terrence Ross,SG,Raptors,,2773,$1.00,81,318,751,42.34,82,98,83.67,161,879,252,79,64,27,88,10.85,3.11,0.98,0.790,0.333,26:39
Arron Afflalo,SG,Nuggets,,2241,$1.00,73,464,1011,45.90,274,336,81.55,128,1330,262,248,35,3,146,18.22,3.59,3.40,0.479,0.041,34:58
Manu Ginobili,SG,Spurs,,137,$1.00,68,294,627,46.89,160,188,85.11,90,838,202,293,70,17,139,12.32,2.97,4.31,1.029,0.250,22:48
Victor Oladipo,SG,Magic,,2900,$1.00,80,392,936,41.88,248,318,77.99,74,1106,329,327,129,37,256,13.82,4.11,4.09,1.613,0.463,31:05
Martell Webster,SG,Wizards,,1939,$1.00,78,254,587,43.27,105,125,84.00,146,759,222,97,41,15,58,9.73,2.85,1.24,0.526,0.192,27:39
Dwyane Wade,SG,Heat,,1032,$1.00,54,415,761,54.53,189,258,73.26,9,1028,241,252,79,29,161,19.04,4.46,4.67,1.463,0.537,32:52
Ray Allen,SG,Heat,,5,$-3.01,73,240,543,44.20,105,116,90.52,116,701,205,143,54,8,84,9.60,2.81,1.96,0.740,0.110,26:31
Eric Gordon,SG,Pelicans,,2336,$-3.93,64,356,817,43.57,175,223,78.48,101,988,165,208,74,12,134,15.44,2.58,3.25,1.156,0.188,32:09
Tim Hardaway,SG,Knicks,,2893,$-6.96,81,294,687,42.79,106,128,82.81,130,824,121,66,44,7,47,10.17,1.49,0.81,0.543,0.086,23:09
Jeremy Lamb,SG,Thunder,,2744,$-7.05,78,263,609,43.19,51,64,79.69,88,665,189,115,56,26,61,8.53,2.42,1.47,0.718,0.333,19:43
Gerald Henderson,SG,Bobcats,,1630,$-7.16,77,403,930,43.33,235,309,76.05,40,1081,310,199,51,32,113,14.04,4.03,2.58,0.662,0.416,31:55
Iman Shumpert,SG,Knicks,,2625,$-8.16,74,183,484,37.81,53,71,74.65,76,495,308,129,92,13,79,6.69,4.16,1.74,1.243,0.176,26:31
Alec Burks,SG,Jazz,,2627,$-8.31,78,380,831,45.73,279,373,74.80,50,1089,257,212,69,14,149,13.96,3.29,2.72,0.885,0.179,28:07
Jordan Crawford,SG,Warriors,,2478,$-10.07,81,327,788,41.50,146,169,86.39,90,890,183,281,47,5,134,10.99,2.26,3.47,0.580,0.062,22:57
Eric Bledsoe,SG,Suns,,2487,$-10.45,43,265,556,47.66,183,237,77.22,50,763,202,235,69,14,143,17.74,4.70,5.47,1.605,0.326,32:56
Dion Waiters,SG,Cavaliers,,2730,$-11.62,70,430,993,43.30,161,235,68.51,92,1113,195,210,63,17,154,15.90,2.79,3.00,0.900,0.243,29:36
Marcus Thornton,SG,Nets,,2427,$-11.88,72,252,639,39.44,90,112,80.36,109,703,198,77,58,11,67,9.76,2.75,1.07,0.806,0.153,24:11
Mike Miller,SG,Grizzlies,,258,$-12.09,82,213,443,48.08,46,56,82.14,107,579,207,130,26,5,77,7.06,2.52,1.59,0.317,0.061,20:49
Thabo Sefolosha,SG,Thunder,,2072,$-14.12,61,141,340,41.47,53,69,76.81,48,383,220,94,79,17,55,6.28,3.61,1.54,1.295,0.279,25:58
Anthony Morrow,SG,Pelicans,,2342,$-14.41,76,238,520,45.77,72,87,82.76,88,636,140,59,38,12,51,8.37,1.84,0.78,0.500,0.158,18:46
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-15.91,80,182,460,39.57,47,61,77.05,59,470,156,55,75,12,28,5.88,1.95,0.69,0.938,0.150,19:47
Lou Williams,SG,Hawks,,2001,$-16.65,60,197,493,39.96,152,179,84.92,79,625,124,210,45,4,92,10.42,2.07,3.50,0.750,0.067,24:05
C.J. Miles,SG,Cavaliers,,1968,$-17.25,51,178,409,43.52,64,75,85.33,83,503,103,52,46,15,44,9.86,2.02,1.02,0.902,0.294,19:18
E'Twaun Moore,SG,Magic,,2655,$-17.62,79,195,456,42.76,52,68,76.47,57,499,136,112,60,13,55,6.32,1.72,1.42,0.759,0.165,19:04
Alan Anderson,SG,Nets,,1940,$-18.60,78,194,485,40.00,92,118,77.97,84,564,175,81,48,11,62,7.23,2.24,1.04,0.615,0.141,22:43
Tony Allen,SG,Grizzlies,,1092,$-18.73,55,204,413,49.39,76,121,62.81,11,495,208,94,90,19,90,9.00,3.78,1.71,1.636,0.345,23:14
Rodney Stuckey,SG,Pistons,,2244,$-19.26,73,372,853,43.61,244,292,83.56,24,1012,169,152,54,10,125,13.86,2.32,2.08,0.740,0.137,26:43
Ben McLemore,SG,Kings,,2905,$-20.02,82,255,679,37.56,115,143,80.42,95,720,235,82,45,18,96,8.78,2.87,1.00,0.549,0.220,26:40
JJ Redick,SG,Clippers,,2108,$-20.68,35,181,398,45.48,97,106,91.51,73,532,74,79,28,3,42,15.20,2.11,2.26,0.800,0.086,28:13
Evan Fournier,SG,Magic,,2743,$-22.26,76,228,544,41.91,93,123,75.61,89,638,202,112,34,7,100,8.39,2.66,1.47,0.447,0.092,19:45
Francisco Garcia,SG,Rockets,,1971,$-23.35,55,118,294,40.14,10,19,52.63,69,315,122,63,27,33,30,5.73,2.22,1.15,0.491,0.600,19:42
O.J. Mayo,SG,Bucks,,2335,$-25.24,52,224,550,40.73,76,88,86.36,84,608,124,113,28,13,95,11.69,2.38,2.17,0.538,0.250,25:53
Chris Douglas-Roberts,SG,Bobcats,,2286,$-26.65,49,111,252,44.05,66,82,80.49,51,339,119,51,29,16,36,6.92,2.43,1.04,0.592,0.327,20:44
Austin Rivers,SG,Pelicans,,2727,$-30.88,69,192,474,40.51,110,173,63.58,36,530,129,160,45,9,77,7.68,1.87,2.32,0.652,0.130,19:24
Nick Calathes,PG/SG,Grizzlies,,2480,$-32.46,71,142,311,45.66,44,72,61.11,19,347,137,207,66,8,101,4.89,1.93,2.92,0.930,0.113,16:31
Chris Johnson,SG,Celtics,,2822,$-33.22,40,85,214,39.72,37,43,86.05,43,250,97,31,28,4,22,6.25,2.42,0.78,0.700,0.100,19:44
Xavier Henry,SG,Lakers,,2530,$-35.98,43,144,345,41.74,116,177,65.54,28,432,114,51,44,7,57,10.05,2.65,1.19,1.023,0.163,21:07
Willie Green,SG,Clippers,,1067,$-36.37,55,102,271,37.64,28,34,82.35,41,273,78,50,22,11,34,4.96,1.42,0.91,0.400,0.200,15:48
Jimmer Fredette,SG,Bulls,,2689,$-37.50,49,107,227,47.14,19,21,90.48,40,273,52,64,14,3,48,5.57,1.06,1.31,0.286,0.061,10:35
Alexey Shved,SG,Timberwolves,,2785,$-39.71,63,76,237,32.07,68,90,75.56,30,250,81,68,26,16,48,3.97,1.29,1.08,0.413,0.254,10:32
Wayne Ellington,SG,Knicks,,2407,$-40.71,45,55,126,43.65,10,11,90.91,25,145,43,19,16,2,11,3.22,0.96,0.42,0.356,0.044,8:44
Doron Lamb,SG,Magic,,2776,$-41.39,53,63,160,39.38,29,36,80.56,36,191,49,43,11,1,27,3.60,0.92,0.81,0.208,0.019,13:07
Jason Terry,SG,Kings,,373,$-42.20,35,55,152,36.18,10,15,66.67,39,159,37,56,13,,27,4.54,1.06,1.60,0.371,,16:18
Will Barton,SG,Trailblazers,,2769,$-42.95,41,65,156,41.67,26,32,81.25,10,166,74,33,9,7,18,4.05,1.80,0.80,0.220,0.171,9:26
MarShon Brooks,SG,Lakers,,2637,$-43.64,35,57,125,45.60,32,44,72.73,13,159,54,25,14,4,24,4.54,1.54,0.71,0.400,0.114,9:03
Archie Goodwin,SG,Suns,,2867,$-44.22,52,76,167,45.51,37,55,67.27,5,194,87,20,20,11,44,3.73,1.67,0.38,0.385,0.212,10:15
Leandro Barbosa,SG,Suns,,1074,$-45.90,20,56,131,42.75,31,39,79.49,7,150,37,32,7,4,19,7.50,1.85,1.60,0.350,0.200,18:23
Roger Mason Jr.,SG,Kings,,244,$-46.51,25,25,67,37.31,7,7,100.00,17,74,22,19,6,1,9,2.96,0.88,0.76,0.240,0.040,10:24
Garrett Temple,PG/SG,Wizards,,2397,$-46.93,75,51,141,36.17,30,43,69.77,6,138,68,72,35,11,42,1.84,0.91,0.96,0.467,0.147,8:30
Darius Morris,SG,Grizzlies,,2610,$-47.05,27,39,96,40.62,17,26,65.38,12,107,26,44,13,,27,3.96,0.96,1.63,0.481,,11:35
Brandon Rush,SG,Jazz,,2346,$-47.11,38,30,90,33.33,3,5,60.00,16,79,44,24,5,9,20,2.08,1.16,0.63,0.132,0.237,10:00
Landry Fields,SG,Raptors,,2541,$-47.36,30,27,67,40.30,14,22,63.64,,68,59,20,10,3,11,2.27,1.97,0.67,0.333,0.100,10:44
Dionte Christmas,SG,Suns,,2389,$-48.39,31,22,62,35.48,18,24,75.00,9,71,38,8,2,3,6,2.29,1.23,0.26,0.065,0.097,6:23
Manny Harris,SG,Lakers,,2601,$-48.42,9,28,70,40.00,10,12,83.33,7,73,34,11,4,1,9,8.11,3.78,1.22,0.444,0.111,19:58
Chauncey Billups,SG,Pistons,,35,$-48.52,19,24,79,30.38,10,12,83.33,14,72,28,42,8,1,25,3.79,1.47,2.21,0.421,0.053,16:17
James Jones,SG/SF,Heat,,1062,$-48.79,20,31,68,45.59,7,11,63.64,28,97,23,9,3,4,4,4.85,1.15,0.45,0.150,0.200,11:47
Orlando Johnson,SG,Kings,,2723,$-48.85,45,36,113,31.86,19,26,73.08,9,100,55,20,6,2,15,2.22,1.22,0.44,0.133,0.044,8:43
Ben Gordon,SG,Bobcats,,1088,$-49.10,19,37,108,34.26,17,21,80.95,8,99,27,21,10,2,21,5.21,1.42,1.11,0.526,0.105,14:40
Troy Daniels,SG,Rockets,,2965,$-49.16,5,15,31,48.39,,,,12,42,4,5,,,3,8.40,0.80,1.00,,,14:58
James Nunnally,SG,76ers,,2941,$-49.23,13,15,46,32.61,6,9,66.67,8,44,19,8,6,2,7,3.38,1.46,0.62,0.462,0.154,12:44
Dwight Buycks,SG,Raptors,,2685,$-49.61,14,15,48,31.25,8,9,88.89,5,43,23,10,8,,10,3.07,1.64,0.71,0.571,,10:26
CJ McCollum,PG/SG,Trailblazers,,2872,$-49.70,38,74,178,41.57,23,34,67.65,30,201,48,27,14,2,35,5.29,1.26,0.71,0.368,0.053,12:31
Jamaal Franklin,SG,Grizzlies,,2846,$-49.80,21,16,39,41.03,2,2,100.00,5,39,23,6,4,2,11,1.86,1.10,0.29,0.190,0.095,7:41
Chris Babb,SG,Celtics,,2957,$-49.88,14,8,30,26.67,,,,6,22,17,3,6,,3,1.57,1.21,0.21,0.429,,9:27
Kobe Bryant,SG,Lakers,,58,$-50.00,6,31,73,42.47,18,21,85.71,3,83,26,38,7,1,34,13.83,4.33,6.33,1.167,0.167,29:33
Allen Crabbe,SG,Trailblazers,,2871,$-50.06,15,12,33,36.36,3,4,75.00,6,33,9,6,2,1,3,2.20,0.60,0.40,0.133,0.067,6:39
Ronnie Brewer,SG,Bulls,,2097,$-50.26,24,3,15,20.00,,2,,1,7,14,10,6,1,2,0.29,0.58,0.42,0.250,0.042,6:41
Glen Rice Jr.,SG,Wizards,,2883,$-50.28,11,11,37,29.73,5,7,71.43,5,32,20,7,6,1,9,2.91,1.82,0.64,0.545,0.091,9:52
John Jenkins,SG,Hawks,,2763,$-50.67,13,16,42,38.10,4,4,100.00,4,40,22,11,1,1,11,3.08,1.69,0.85,0.077,0.077,12:07
Keith Bogans,SG,Celtics,,1047,$-50.70,6,3,6,50.00,3,3,100.00,3,12,3,3,1,,1,2.00,0.50,0.50,0.167,,9:12
Jared Cunningham,SG,Kings,,2720,$-50.72,13,6,21,28.57,13,16,81.25,1,26,6,8,3,,2,2.00,0.46,0.62,0.231,,6:10
Sergey Karasev,SG,Cavaliers,,2876,$-50.85,22,12,35,34.29,9,10,90.00,4,37,16,6,3,1,11,1.68,0.73,0.27,0.136,0.045,7:05
Ricky Ledo,SG,Mavericks,,2891,$-51.12,11,6,17,35.29,4,4,100.00,3,19,2,2,1,,2,1.73,0.18,0.18,0.091,,3:01
Stephen Jackson,SG,Clippers,,188,$-51.38,9,6,26,23.08,2,4,50.00,1,15,10,5,6,1,6,1.67,1.11,0.56,0.667,0.111,11:52
Toure' Murry,SG/SF,Knicks,,2929,$-51.40,51,56,129,43.41,23,39,58.97,5,140,44,49,19,1,34,2.75,0.86,0.96,0.373,0.020,7:18
Othyus Jeffers,SG,Timberwolves,,2463,$-51.47,6,3,6,50.00,3,4,75.00,,9,9,1,,,1,1.50,1.50,0.17,,,7:47
Josh Childress,SG,Pelicans,,1102,$-51.61,4,,,,,,,,,3,2,1,,1,,0.75,0.50,0.250,,5:58
DeAndre Liggins,SG,Heat,,2652,$-51.75,1,1,1,100.00,,,,,2,1,,,,,2.00,1.00,,,,1:23
Sasha Vujacic,SG,Clippers,,1120,$-51.81,2,2,5,40.00,,,,1,5,3,,1,,3,2.50,1.50,,0.500,,5:12
Jason Richardson,SG,76ers,,322,$-51.91,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-51.91,2,,,,,,,,,,,,,,,,,,,0:59
Vander Blue,SG,Celtics,,2934,$-52.42,3,2,4,50.00,1,5,20.00,,5,3,1,,,2,1.67,1.00,0.33,,,4:53
Darius Johnson-Odom,SG,76ers,,2749,$-52.66,3,,7,,,2,,,,2,1,1,,2,,0.67,0.33,0.333,,5:06
Ian Clark,PG/SG,Jazz,,2919,$-54.10,23,26,67,38.81,5,7,71.43,11,68,19,15,8,2,14,2.96,0.83,0.65,0.348,0.087,7:28
Carrick Felix,SG/SF,Cavaliers,,2875,$-56.16,7,7,14,50.00,3,4,75.00,2,19,6,4,,,4,2.71,0.86,0.57,,,5:27
Shannon Brown,PG/SG,Knicks,,2074,$-56.17,29,24,66,36.36,15,21,71.43,,63,28,9,13,,18,2.17,0.97,0.31,0.448,,8:40
