Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$65.12,,,,,,,,,,,,,,,,,,,,,31.29,223.82,176.32,14.34,259.67,43.14,1.08,4.41,60.30,17.05,7.12,,0.981,2.42,2.24
Mike Trout,CF,Angels,,1710,545361,troutmi01,$52.94,158.18,591.21,178.21,36.13,7.27,35.01,1.42,107.77,97.02,20.68,5.58,93.11,11.65,10.23,6.97,0.38,.301,.401,.565,.412,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$41.79,,,,,,,,,,,,,,,,,,,,,32.88,223.78,193.69,23.70,247.62,50.26,1.63,5.30,79.73,14.59,9.43,,1.090,3.21,2.99
David Price,SP,Red Sox,,551,456034,priceda01,$41.27,,,,,,,,,,,,,,,,,,,,,32.38,227.87,207.92,20.55,222.92,44.16,1.56,4.29,79.52,15.81,8.85,,1.106,3.14,2.93
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$38.53,,,,,,,,,,,,,,,,,,,,,32.05,216.71,190.68,19.34,226.57,48.84,2.57,8.20,75.34,14.37,13.05,,1.105,3.13,2.92
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$38.38,146.07,537.23,161.28,37.29,1.73,27.64,1.71,91.19,99.04,12.51,4.26,93.89,18.23,2.79,5.28,0.03,.300,.404,.530,.398,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$38.32,,,,,,,,,,,,,,,,,,,,,29.11,192.11,159.60,10.79,188.36,49.68,2.04,5.38,56.77,14.25,7.06,,1.089,2.66,2.70
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.68,,,,,,,,,,,,,,,,,,,,,29.78,202.21,171.54,19.80,234.09,45.24,1.15,11.86,70.57,12.99,9.74,,1.072,3.14,2.89
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$36.09,,,,,,,,,,,,,,,,,,,,,32.38,216.56,192.61,20.43,216.74,46.49,2.92,6.38,76.29,13.80,9.55,,1.104,3.17,3.02
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$35.83,155.62,641.38,197.46,39.75,2.64,10.45,2.87,81.70,61.41,42.85,10.12,36.87,7.33,6.16,6.08,2.00,.308,.347,.427,.349,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$35.17,111.28,498.84,125.72,19.14,2.45,25.90,0.97,91.64,76.52,9.20,3.81,63.19,2.37,8.84,2.54,1.05,.252,.344,.456,.350,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$34.54,158.00,608.87,167.15,35.95,2.05,29.35,1.72,97.65,100.61,5.43,0.77,71.89,2.23,6.36,6.47,1.17,.275,.353,.485,.365,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$34.40,148.94,546.00,162.56,28.60,0.88,18.19,1.36,68.04,83.77,1.20,0.64,54.06,7.34,4.17,6.97,0.42,.298,.361,.453,.354,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$32.06,,,,,,,,,,,,,,,,,,,,,64.00,93.67,74.72,9.55,121.64,24.56,2.03,2.70,31.42,6.30,3.85,42.78,1.060,3.02,2.64
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$31.78,154.07,570.39,168.99,35.50,4.10,21.76,2.14,90.46,84.09,17.15,5.10,85.17,9.71,9.35,6.41,0.52,.296,.392,.487,.384,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$31.71,,,,,,,,,,,,,,,,,,,,,31.50,209.50,188.97,17.71,186.08,45.92,1.96,4.97,72.59,13.79,6.45,,1.121,3.12,3.12
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$31.65,134.35,526.01,155.28,30.28,2.13,29.89,1.16,95.22,78.54,7.78,3.20,90.62,10.08,4.97,3.58,1.39,.295,.400,.531,.400,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$30.75,,,,,,,,,,,,,,,,,,,,,30.00,191.12,166.76,15.15,193.06,46.91,2.17,2.91,63.65,12.77,8.88,,1.118,3.00,2.86
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.71,143.55,538.17,167.98,33.81,1.07,24.24,0.63,81.10,96.53,1.59,0.87,72.45,12.76,3.60,5.07,0.04,.312,.394,.514,.388,,,,,,,,,,,,,,,
Ken Giles,RP,Astros,,7400,571704,,$30.54,,,,,,,,,,,,,,,,,,,,,69.00,93.67,77.04,5.52,107.94,30.28,3.09,2.10,29.04,6.94,4.03,43.00,1.146,2.79,2.50
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$30.40,,,,,,,,,,,,,,,,,,,,,32.50,216.89,194.00,20.44,209.38,55.21,0.82,6.79,79.32,13.59,9.59,,1.149,3.29,3.24
Kris Bryant,3B/LF,Cubs,,7420,592178,,$30.22,151.00,564.82,156.00,31.60,3.92,25.35,4.89,85.06,95.73,11.59,3.58,73.26,0.92,8.37,4.87,0.41,.276,.365,.481,.375,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$29.52,,,,,,,,,,,,,,,,,,,,,26.05,183.86,155.16,14.98,200.07,49.68,2.82,5.08,61.26,11.86,7.03,,1.114,3.00,2.83
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$28.16,116.65,507.12,136.39,28.11,1.10,34.93,1.63,80.36,93.00,7.80,1.73,76.60,14.86,3.85,2.85,0.18,.269,.367,.535,.383,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$28.05,154.00,559.87,163.41,31.82,2.04,29.26,1.18,78.78,94.95,1.49,0.58,46.42,11.33,10.55,2.63,0.04,.292,.356,.513,.370,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$27.77,,,,,,,,,,,,,,,,,,,,,63.36,93.09,69.94,7.70,125.23,31.09,2.50,5.92,29.87,6.44,4.95,35.23,1.085,2.89,2.60
Matt Harvey,SP,Mets,,5608,518774,harvema01,$27.70,,,,,,,,,,,,,,,,,,,,,28.57,188.08,168.51,16.00,180.41,40.25,1.75,5.16,64.71,12.29,8.09,,1.110,3.10,2.98
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$27.62,,,,,,,,,,,,,,,,,,,,,32.92,183.86,159.87,16.72,191.92,45.29,2.16,4.80,63.96,12.19,11.58,,1.116,3.13,2.98
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$27.54,,,,,,,,,,,,,,,,,,,,,28.00,185.00,163.90,13.25,176.51,43.54,1.24,9.28,62.15,12.54,7.85,,1.121,3.02,2.96
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$27.43,147.44,540.30,139.75,26.93,1.52,32.92,1.75,93.72,93.81,7.32,2.09,91.99,5.34,5.68,6.09,0.48,.259,.368,.497,.375,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$26.59,,,,,,,,,,,,,,,,,,,,,73.26,93.09,76.07,6.91,111.24,34.14,3.48,2.61,31.52,6.29,5.41,41.99,1.184,3.05,2.75
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$26.38,,,,,,,,,,,,,,,,,,,,,31.89,211.97,197.53,17.55,179.38,51.55,1.38,4.74,77.05,14.19,9.47,,1.175,3.27,3.26
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.06,142.12,570.14,160.70,32.15,1.24,23.09,2.16,82.64,70.74,10.48,4.30,47.84,1.99,3.72,3.57,2.59,.282,.338,.464,.352,,,,,,,,,,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$25.80,,,,,,,,,,,,,,,,,,,,,63.71,93.67,77.67,9.73,112.01,27.75,3.00,2.30,33.58,5.90,5.87,40.42,1.125,3.23,2.92
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$25.66,,,,,,,,,,,,,,,,,,,,,29.38,185.00,164.09,19.26,200.89,43.25,1.68,6.26,68.17,11.76,10.17,,1.121,3.32,3.06
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$25.55,151.20,543.71,134.00,29.13,0.38,37.85,1.70,85.78,102.58,2.49,1.69,72.71,7.98,8.54,5.37,0.30,.246,.341,.510,.362,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$25.43,,,,,,,,,,,,,,,,,,,,,24.42,185.00,170.19,10.99,150.69,38.72,2.49,5.06,59.89,12.45,7.88,,1.129,2.91,2.91
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$25.27,,,,,,,,,,,,,,,,,,,,,63.57,93.67,72.11,7.67,120.14,34.44,1.97,3.08,30.82,6.75,4.40,34.31,1.138,2.96,2.74
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$25.15,119.78,535.54,154.66,29.43,0.76,21.36,2.58,85.37,77.58,2.97,1.01,54.02,5.57,6.15,5.83,0.96,.289,.357,.466,.360,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$24.58,141.94,541.89,154.09,37.23,3.19,26.44,2.11,75.20,89.53,2.71,2.45,33.29,6.96,4.12,6.95,0.72,.284,.326,.511,.355,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.51,154.67,575.66,152.81,35.74,1.69,29.72,2.43,85.97,88.98,8.59,4.29,76.10,8.68,17.69,4.75,0.03,.265,.366,.488,.369,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$24.37,141.06,522.97,137.85,27.64,0.95,32.43,1.45,80.64,98.56,3.30,1.16,69.84,5.85,4.95,5.55,0.01,.264,.352,.506,.368,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Red Sox,,7057,605141,,$24.13,145.00,578.71,165.22,38.55,5.46,17.78,5.88,92.19,72.62,19.00,4.89,51.88,1.55,3.62,4.51,1.85,.286,.345,.463,.362,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$23.96,,,,,,,,,,,,,,,,,,,,,42.57,93.67,80.98,8.17,98.72,25.60,2.25,2.01,32.56,6.29,5.47,38.45,1.138,3.13,2.94
Mark Melancon,RP,Giants,,236,453343,melanma01,$23.57,,,,,,,,,,,,,,,,,,,,,76.00,93.67,82.46,5.49,83.33,20.82,2.30,2.94,29.08,6.67,4.19,34.85,1.103,2.79,2.77
Wade Davis,RP,Cubs,,542,451584,daviswa01,$23.50,,,,,,,,,,,,,,,,,,,,,65.25,93.67,77.17,6.13,101.31,32.07,1.70,2.42,30.36,6.35,4.09,36.60,1.166,2.92,2.84
Jon Lester,SP,Cubs,,74,452657,lestejo01,$23.08,,,,,,,,,,,,,,,,,,,,,32.29,198.43,182.75,17.39,184.26,50.35,0.38,6.20,73.32,12.74,11.64,,1.175,3.33,3.23
Carlos Correa,SS,Astros,,6438,621043,,$23.04,106.49,514.40,136.83,29.96,1.38,21.76,3.31,64.16,79.21,21.39,5.71,46.42,3.07,2.96,5.23,1.32,.266,.326,.457,.347,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$22.65,,,,,,,,,,,,,,,,,,,,,70.86,93.67,77.71,5.93,108.62,36.05,4.24,3.81,31.70,6.12,5.70,37.98,1.215,3.05,2.75
Miguel Sanó,3B/DH/RF,Twins,,6302,593934,,$22.22,109.13,512.39,136.62,28.80,2.14,28.93,2.88,80.14,82.91,5.68,1.84,78.78,2.59,3.45,3.01,0.56,.267,.366,.501,.378,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,,4516,443558,cruzne02,$21.72,147.44,547.10,148.92,23.22,1.03,33.03,2.89,71.98,85.54,3.46,2.22,50.46,7.09,4.53,3.15,0.01,.272,.337,.500,.360,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$20.97,152.07,610.58,164.15,29.10,2.32,25.79,1.78,82.29,86.80,7.76,2.27,26.24,2.64,8.78,4.05,0.53,.269,.306,.451,.329,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$20.95,,,,,,,,,,,,,,,,,,,,,32.33,197.42,176.16,16.74,197.29,64.36,0.89,6.17,73.75,12.55,11.40,,1.218,3.36,3.26
Robinson Canó,2B,Mariners,,289,429664,canoro01,$20.81,157.87,613.12,177.69,34.23,1.39,17.87,6.04,75.87,81.45,6.20,3.96,51.76,11.04,4.46,3.89,0.57,.290,.347,.438,.346,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$20.66,,,,,,,,,,,,,,,,,,,,,31.80,209.40,192.85,17.20,175.03,62.18,1.07,4.08,77.92,13.37,8.46,,1.218,3.35,3.43
Marcus Stroman,SP,Blue Jays,,6503,573186,,$20.15,,,,,,,,,,,,,,,,,,,,,29.91,185.00,173.85,14.00,151.71,44.08,1.68,5.55,66.50,13.07,8.15,,1.178,3.23,3.22
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$19.77,,,,,,,,,,,,,,,,,,,,,31.71,212.49,196.55,21.13,198.15,61.42,3.48,9.03,84.46,12.84,10.87,,1.214,3.58,3.47
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$19.23,,,,,,,,,,,,,,,,,,,,,32.29,204.03,195.92,15.63,172.22,50.79,2.93,5.86,75.92,12.47,10.30,,1.209,3.35,3.20
Yoenis Céspedes,CF/LF,Mets,,5651,493316,cespeyo01,$19.19,153.12,591.52,154.83,33.43,4.84,24.69,2.47,85.40,88.76,7.73,4.74,36.25,4.03,4.49,4.66,0.51,.262,.307,.460,.330,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$19.00,,,,,,,,,,,,,,,,,,,,,32.47,202.73,197.87,20.07,166.55,40.13,1.67,7.02,79.34,12.66,9.39,,1.174,3.52,3.42
Francisco Lindor,SS,Indians,,6421,596019,,$18.85,107.40,518.08,150.61,26.03,3.78,15.91,3.33,65.86,62.08,16.39,2.91,37.20,1.11,2.67,5.78,9.01,.291,.333,.448,.351,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$18.11,157.69,583.41,159.09,33.56,0.21,24.25,3.01,73.83,97.06,0.92,0.88,55.08,7.71,3.39,6.66,0.04,.273,.335,.456,.343,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,,6308,572816,dickeco01,$18.03,124.15,523.61,150.27,34.17,5.56,22.75,2.23,78.58,74.44,6.02,4.85,39.89,3.57,2.00,3.53,0.73,.287,.337,.504,.361,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$17.75,,,,,,,,,,,,,,,,,,,,,33.00,185.93,160.84,12.27,185.13,70.18,2.76,7.64,66.08,11.42,12.17,,1.243,3.20,3.18
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$17.73,,,,,,,,,,,,,,,,,,,,,30.38,196.84,182.39,19.56,172.40,49.51,1.50,8.74,76.36,11.60,10.78,,1.178,3.49,3.50
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$17.69,144.54,530.94,151.98,33.66,1.51,20.85,0.98,80.50,83.16,2.53,1.66,71.75,6.54,7.52,3.30,0.03,.286,.377,.473,.369,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$17.58,153.17,631.45,174.11,33.76,4.60,12.72,3.54,88.80,76.37,12.02,6.39,40.04,0.68,4.53,5.20,2.06,.276,.320,.404,.322,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$17.43,156.56,600.01,164.84,41.61,3.15,16.43,1.72,99.91,72.76,3.63,2.89,79.57,2.95,7.32,5.99,1.45,.275,.363,.437,.352,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$17.31,,,,,,,,,,,,,,,,,,,,,60.50,93.67,81.03,6.90,88.98,27.54,1.78,2.18,31.68,6.48,3.39,29.39,1.159,3.04,3.05
Starling Marte,LF,Pirates,,3367,516782,martest01,$17.24,145.59,541.76,149.72,28.38,4.47,15.28,3.57,77.68,62.93,27.85,8.73,31.99,1.73,17.20,2.79,2.65,.276,.334,.430,.344,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$17.00,143.65,525.93,140.08,31.66,0.54,28.36,4.05,64.94,98.13,1.08,0.55,75.94,27.13,1.39,7.30,0.01,.266,.356,.490,.356,,,,,,,,,,,,,,,
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$16.91,150.87,554.60,143.12,28.60,2.35,24.70,3.18,81.83,82.01,10.97,3.60,65.71,3.24,5.09,5.64,0.49,.258,.339,.452,.348,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$16.89,145.25,531.80,140.04,26.18,1.12,17.39,3.46,53.78,70.89,0.95,0.19,22.49,3.20,4.04,4.41,0.29,.263,.296,.415,.312,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$16.66,125.88,506.31,133.27,25.66,2.85,28.15,1.16,75.43,79.61,7.28,1.32,44.23,4.18,1.72,4.03,0.63,.263,.322,.492,.350,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$16.35,151.53,584.14,167.54,31.59,1.91,18.16,6.72,77.15,76.69,1.40,0.59,49.88,7.46,4.80,5.63,0.34,.287,.345,.441,.349,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$16.28,151.20,577.60,165.01,34.87,2.42,16.62,1.34,81.23,79.73,6.32,2.64,53.37,5.86,3.16,4.24,0.43,.286,.347,.441,.344,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$16.04,,,,,,,,,,,,,,,,,,,,,67.62,93.67,82.04,7.33,92.77,30.90,3.38,2.61,33.63,5.93,4.06,31.94,1.206,3.23,3.10
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$15.96,133.38,510.94,153.43,34.48,1.43,13.74,1.26,68.35,74.53,13.68,1.79,48.11,4.21,4.17,5.03,0.86,.300,.361,.454,.361,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$15.84,136.25,496.87,135.47,31.60,2.75,12.12,1.38,60.02,62.15,3.48,1.41,49.61,1.71,2.80,5.25,0.75,.273,.338,.421,.335,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.73,160.35,610.54,160.30,32.33,1.75,23.04,2.44,77.18,79.68,6.06,4.38,57.18,3.56,6.58,4.17,0.49,.263,.330,.434,.335,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$15.25,,,,,,,,,,,,,,,,,,,,,26.00,185.00,178.99,22.45,156.20,31.89,1.98,2.59,73.74,10.77,8.11,,1.140,3.59,3.52
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$14.87,143.06,531.38,149.70,26.55,4.68,14.59,2.15,75.89,54.37,26.83,7.66,34.59,2.50,9.76,3.46,4.34,.282,.333,.432,.342,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$14.74,,,,,,,,,,,,,,,,,,,,,30.14,185.00,167.56,12.38,174.72,67.00,1.87,4.04,67.68,11.82,9.79,,1.268,3.29,3.20
Travis Shaw,1B/3B,Brewers,,6826,543768,,$14.51,125.07,543.32,145.72,26.91,0.92,24.50,2.10,72.16,77.40,2.40,2.30,45.55,2.87,5.47,4.67,0.68,.268,.328,.456,.341,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$14.12,125.66,505.57,149.97,19.88,6.21,3.80,2.15,69.20,36.85,41.47,12.33,27.19,1.50,2.90,3.54,3.37,.297,.332,.383,.328,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.98,,,,,,,,,,,,,,,,,,,,,109.88,185.00,164.15,17.37,183.56,64.10,5.93,10.38,72.87,11.27,9.24,,1.234,3.55,3.45
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$13.92,136.21,495.69,139.19,28.68,1.94,24.19,1.77,66.34,77.71,4.17,2.05,38.87,4.50,3.31,4.21,0.19,.281,.334,.493,.356,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$13.90,,,,,,,,,,,,,,,,,,,,,41.40,178.15,160.78,12.88,170.98,59.94,6.72,7.85,65.80,10.90,8.12,,1.239,3.32,3.15
Garrett Richards,SP,Angels,,1630,572070,richaga01,$13.65,,,,,,,,,,,,,,,,,,,,,34.57,195.79,182.06,15.62,168.04,64.60,2.10,5.89,75.41,12.31,9.82,,1.260,3.47,3.47
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$13.64,155.00,606.04,145.61,34.51,2.85,22.04,1.77,94.47,71.11,13.25,5.23,66.81,1.47,6.89,6.73,2.00,.240,.319,.416,.324,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$13.24,119.70,420.98,104.42,18.22,3.50,21.53,3.14,49.45,64.94,0.39,0.47,27.92,3.46,4.28,3.36,0.01,.248,.299,.461,.330,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$12.60,,,,,,,,,,,,,,,,,,,,,62.75,93.67,86.21,8.14,84.37,23.56,2.53,6.71,35.43,5.83,4.42,28.15,1.172,3.40,3.32
Clay Buchholz,SP,Phillies,,65,453329,buchhcl01,$12.54,,,,,,,,,,,,,,,,,,,,,22.75,185.00,177.05,15.12,155.53,51.30,1.31,7.70,71.75,11.87,11.05,,1.234,3.49,3.42
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$12.41,131.31,459.52,107.14,15.80,0.75,20.37,0.64,55.21,73.66,0.23,0.37,41.50,2.33,7.75,5.05,0.40,.233,.304,.404,.309,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.39,149.00,520.93,151.32,25.64,9.36,16.44,2.65,66.67,73.72,8.60,4.11,43.49,1.82,3.54,5.28,0.67,.290,.346,.470,.357,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$12.36,118.19,498.62,142.61,28.07,4.98,18.39,0.76,74.89,63.06,10.35,5.80,53.90,4.06,8.92,2.41,0.65,.286,.364,.473,.363,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$12.36,108.39,516.87,148.06,30.49,5.79,16.87,6.65,68.23,77.67,7.25,2.59,48.66,4.45,3.37,4.49,0.47,.286,.349,.466,.363,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$12.30,,,,,,,,,,,,,,,,,,,,,25.84,183.86,169.07,23.06,189.94,52.45,2.56,5.91,77.24,10.40,10.47,,1.205,3.78,3.57
Roberto Osuna,RP,Blue Jays,,6430,532077,,$12.17,,,,,,,,,,,,,,,,,,,,,68.00,93.67,82.90,9.49,93.17,27.66,3.09,2.44,35.55,6.36,6.61,25.18,1.180,3.42,3.29
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$12.17,124.88,500.01,135.10,26.64,3.89,18.89,2.25,70.08,74.22,13.95,4.38,47.10,4.35,4.02,3.11,0.23,.270,.336,.452,.346,,,,,,,,,,,,,,,
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$12.14,155.69,544.40,137.16,29.61,1.34,24.35,2.24,70.51,72.85,10.47,5.72,44.81,2.05,7.78,4.49,0.92,.252,.315,.445,.331,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.01,,,,,,,,,,,,,,,,,,,,,24.39,175.05,166.79,23.01,159.68,34.43,0.45,3.56,72.08,9.97,8.19,,1.149,3.71,3.63
Evan Longoria,3B,Rays,,583,446334,longoev01,$12.00,161.19,614.91,158.29,32.74,1.45,22.04,1.35,77.82,79.64,2.87,0.72,56.79,8.61,6.26,7.43,0.56,.257,.323,.423,.323,,,,,,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$11.90,102.00,504.71,130.36,22.57,2.06,24.46,2.88,75.15,65.89,13.33,3.94,62.44,3.15,10.49,3.66,1.09,.258,.349,.457,.357,,,,,,,,,,,,,,,
Jaime García,SP,Braves,,3467,448802,garcija02,$11.85,,,,,,,,,,,,,,,,,,,,,21.72,175.72,166.71,14.02,136.58,44.03,0.63,5.20,65.25,10.70,8.69,,1.199,3.34,3.41
Kyle Hendricks,SP,Cubs,,6096,543294,,$11.54,,,,,,,,,,,,,,,,,,,,,32.00,169.04,160.31,15.62,143.34,39.82,1.88,7.05,64.99,10.52,6.61,,1.184,3.46,3.40
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$11.32,,,,,,,,,,,,,,,,,,,,,31.14,185.00,172.67,22.04,173.71,51.89,1.71,2.98,76.51,10.76,8.73,,1.214,3.72,3.63
Francisco Liriano,SP,Blue Jays,,1502,434538,liriafr01,$11.23,,,,,,,,,,,,,,,,,,,,,30.00,185.00,163.10,16.15,186.43,74.91,1.85,4.65,72.49,11.15,9.92,,1.287,3.53,3.48
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$11.06,133.94,512.45,145.15,29.51,4.26,9.80,2.92,75.20,59.51,23.33,5.48,35.11,2.77,7.27,4.19,0.50,.283,.335,.415,.338,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$10.95,137.50,501.34,133.10,28.76,3.84,16.46,1.36,72.87,61.24,23.20,8.57,38.07,1.08,10.59,2.79,1.94,.265,.328,.437,.338,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$10.93,,,,,,,,,,,,,,,,,,,,,27.67,185.00,178.07,18.77,160.91,48.19,1.69,7.12,75.33,11.30,8.92,,1.223,3.66,3.55
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$10.69,,,,,,,,,,,,,,,,,,,,,69.57,93.09,75.63,6.77,100.14,42.89,3.67,3.59,33.64,5.65,4.31,26.37,1.273,3.25,3.27
Franklin Gutiérrez,CF/LF/RF,Mariners,,4333,429711,gutiefr01,$10.68,54.85,496.26,130.63,25.45,2.18,24.61,2.09,66.67,70.82,9.73,3.31,35.40,1.93,4.94,2.41,2.19,.263,.316,.472,.344,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$10.59,149.00,518.86,149.12,25.79,4.03,11.78,4.78,68.07,69.70,9.38,1.03,31.61,0.77,5.86,2.54,1.56,.287,.333,.421,.342,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$10.58,150.67,569.30,159.91,31.11,2.02,9.44,3.51,74.03,64.05,7.76,2.27,37.32,1.43,5.51,4.73,2.12,.281,.328,.392,.324,,,,,,,,,,,,,,,
Raisel Iglesias,RP/SP,Reds,,10452,628452,,$10.36,,,,,,,,,,,,,,,,,,,,,26.43,185.00,170.80,21.65,182.64,52.92,1.05,10.35,77.55,9.76,11.93,,1.209,3.77,3.66
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$10.30,144.59,509.05,138.24,31.76,7.72,20.91,3.96,72.32,62.93,11.24,5.02,37.76,2.97,5.48,1.89,1.29,.272,.327,.488,.356,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$10.22,,,,,,,,,,,,,,,,,,,,,33.20,177.02,167.64,15.15,150.63,50.30,2.80,4.97,68.37,10.70,10.77,,1.231,3.48,3.40
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$10.16,124.41,430.51,104.65,20.71,0.86,15.01,2.93,54.84,63.45,4.12,4.04,52.14,2.48,8.74,4.00,1.20,.243,.333,.400,.327,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$10.10,,,,,,,,,,,,,,,,,,,,,23.60,156.99,153.81,17.18,139.23,25.90,0.45,3.09,61.33,9.39,9.85,,1.145,3.52,3.29
Joey Votto,1B,Reds,,2825,458015,vottojo01,$9.95,134.00,478.62,137.60,27.06,1.58,19.21,1.37,73.78,61.40,5.53,2.17,103.79,10.33,4.33,3.42,0.04,.287,.416,.471,.389,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$9.82,,,,,,,,,,,,,,,,,,,,,32.42,204.46,194.71,24.08,176.91,58.24,3.61,8.17,87.56,11.25,9.96,,1.237,3.85,3.82
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$9.59,137.91,515.44,137.65,29.76,2.03,18.34,2.49,67.97,78.23,9.84,2.44,40.76,2.10,2.91,6.31,0.21,.267,.321,.439,.335,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$9.44,,,,,,,,,,,,,,,,,,,,,68.80,69.21,62.44,5.12,65.31,19.83,2.10,2.37,24.59,4.58,3.83,30.93,1.189,3.20,3.05
Dellin Betances,RP,Yankees,,5019,476454,betande01,$9.12,,,,,,,,,,,,,,,,,,,,,65.56,93.67,67.97,7.13,125.51,35.10,2.20,3.76,28.79,6.65,3.46,4.90,1.100,2.77,2.58
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$9.03,133.17,520.37,151.46,29.54,3.24,9.72,1.55,76.65,50.94,18.68,4.88,59.64,2.86,3.15,1.50,0.95,.291,.366,.416,.353,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$8.76,153.00,553.28,142.63,29.32,3.75,12.58,5.80,83.15,58.71,24.51,8.23,56.53,5.39,1.59,2.76,1.20,.258,.326,.393,.327,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$8.61,,,,,,,,,,,,,,,,,,,,,26.88,185.00,175.53,21.45,171.12,53.26,0.48,4.64,77.98,10.56,10.90,,1.237,3.79,3.69
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$8.08,,,,,,,,,,,,,,,,,,,,,29.20,185.00,172.99,15.99,167.03,62.96,1.39,7.59,74.19,10.62,10.01,,1.275,3.61,3.54
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$7.87,140.13,549.13,150.11,33.82,3.79,10.12,1.75,76.50,56.63,16.23,5.37,58.62,3.90,4.89,5.48,3.35,.273,.344,.404,.334,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$7.84,,,,,,,,,,,,,,,,,,,,,32.57,201.34,198.38,23.68,168.94,49.49,1.64,9.24,87.18,10.64,12.10,,1.231,3.90,3.80
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$7.83,156.67,609.56,159.82,33.60,1.44,10.29,7.06,64.90,61.04,18.32,5.70,29.07,1.59,3.10,4.70,2.26,.262,.296,.373,.306,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$7.83,,,,,,,,,,,,,,,,,,,,,42.26,93.09,83.77,7.77,91.04,33.61,4.30,2.40,35.70,5.68,4.11,24.48,1.261,3.45,3.25
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$7.83,145.87,585.90,160.97,36.95,2.23,11.51,0.68,71.27,67.17,9.52,3.41,35.52,5.63,2.47,5.24,0.59,.275,.316,.404,.314,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$7.72,,,,,,,,,,,,,,,,,,,,,61.62,93.67,89.60,11.64,90.33,23.37,3.36,2.61,39.67,5.71,5.64,24.97,1.206,3.81,3.51
Noah Syndergaard,SP,Mets,,6500,592789,,$7.57,,,,,,,,,,,,,,,,,,,,,24.00,146.69,135.07,18.86,150.00,33.56,2.08,3.70,59.51,8.37,7.69,,1.150,3.65,3.45
Adam Lind,1B,Mariners,,800,452252,lindad01,$7.53,135.47,520.61,144.65,31.87,1.16,18.11,1.98,68.21,76.57,0.73,0.27,58.97,7.29,1.56,3.07,0.04,.278,.351,.448,.349,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$7.51,125.33,507.60,136.54,24.94,5.02,16.87,1.10,71.87,67.86,10.47,3.34,40.89,2.02,2.09,2.24,0.23,.269,.325,.438,.335,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$7.49,147.00,521.62,151.64,30.31,3.44,10.19,3.58,70.74,48.24,19.54,7.68,35.81,0.83,7.58,1.68,3.32,.291,.342,.421,.344,,,,,,,,,,,,,,,
Bartolo Colón,SP,Braves,,859,112526,colonba01,$7.41,,,,,,,,,,,,,,,,,,,,,32.02,191.73,202.35,18.57,126.24,30.32,3.89,2.84,78.03,10.91,11.65,,1.213,3.66,3.50