Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$0.00,,,,,,,,,30,179.33,119,236,36,49,15,,0.864,2.46
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,33,207.67,149,212,52,57,16,,0.968,2.47
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,32,213.33,169,247,46,66,14,,1.008,2.78
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,32,185.67,151,195,38,61,20,,1.018,2.96
Robbie Ray,SP,Blue Jays,,7387,592662,,$-0.00,,,,,,,,,32,193.33,150,248,52,61,13,,1.045,2.84
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,28,167.00,123,234,34,45,11,,0.940,2.43
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,,,,,,,,,33,192.00,150,227,50,60,14,,1.042,2.81
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,30,181.33,151,243,41,65,16,,1.059,3.23
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$0.00,,,,,,,,,69,71.00,45,113,7,20,8,38,0.732,2.54
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,32,206.33,168,174,50,70,17,,1.057,3.05
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,30,179.33,130,211,43,51,9,,0.965,2.56
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,33,185.67,136,216,58,69,14,,1.045,3.34
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,,,,,,,,,24,132.67,91,185,36,35,13,,0.957,2.37
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,,,,,,,,,65,70.00,53,103,12,20,7,34,0.929,2.57
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,32,192.00,159,204,45,75,12,,1.062,3.52
Freddy Peralta,RP,Brewers,,11920,642547,,$-0.00,,,,,,,,,28,144.33,84,195,56,45,10,,0.970,2.81
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,32,181.33,142,203,54,64,11,,1.081,3.18
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,60,58.67,25,102,24,8,4,34,0.835,1.23
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,33,205.67,171,201,50,73,9,,1.075,3.19
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,28,165.67,139,158,41,56,14,,1.087,3.04
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,15,92.00,40,146,11,11,7,,0.554,1.08
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,,,,,,,,,28,157.00,123,176,45,47,11,,1.070,2.69
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,,,,,,,,,32,187.00,164,207,57,70,13,,1.182,3.37
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,,,,,,,,,69,69.00,36,86,36,17,4,38,1.043,2.22
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,,,,,,,,,31,178.67,145,201,52,70,11,,1.103,3.53
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,,,,,,,,,31,167.67,141,152,42,59,13,,1.091,3.17
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,,,,,,,,,27,157.33,127,159,39,55,12,,1.055,3.15
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,28,162.33,122,185,76,57,13,,1.220,3.16
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,,,,,,,,,33,180.00,158,210,64,75,13,,1.233,3.75
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,32,165.67,139,226,68,72,13,,1.249,3.91
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,,,,,,,,,69,72.33,46,95,52,26,10,29,1.355,3.24
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,27,148.33,128,158,36,50,11,,1.106,3.03
Marcus Stroman,SP,Mets,,6503,573186,,$-0.00,,,,,,,,,33,179.00,161,158,44,60,10,,1.145,3.02
Mark Melancon,RP,Padres,,236,453343,melanma01,$-0.00,,,,,,,,,64,64.67,54,59,25,16,4,39,1.222,2.23
Ranger Suárez,RP,Phillies,,11890,624133,,$-0.00,,,,,,,,,39,106.00,73,107,33,16,8,4,1.000,1.36
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,,,,,,,,,32,182.33,182,195,35,76,11,,1.190,3.75
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,63,62.67,43,89,23,24,5,32,1.053,3.45
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,,,,,,,,,71,68.00,49,87,28,26,3,37,1.132,3.44
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,62,63.00,41,85,25,15,7,23,1.048,2.14
Emmanuel Clase,RP,Indians,,12974,661403,,$-0.00,,,,,,,,,71,69.67,51,74,16,10,4,24,0.962,1.29
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,64,64.00,49,81,13,16,5,26,0.969,2.25
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,63,59.67,31,100,23,15,4,24,0.905,2.26
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,30,155.33,133,167,50,60,11,,1.178,3.48
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,61,56.33,36,97,38,21,6,30,1.314,3.36
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,,,,,,,,,32,179.33,179,194,41,78,11,,1.227,3.91
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-0.00,,,,,,,,,62,59.67,44,58,10,18,3,31,0.905,2.72
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,32,180.67,165,223,39,93,9,,1.129,4.63
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,30,166.33,138,199,44,78,8,,1.094,4.22
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,22,121.67,103,144,21,48,10,,1.019,3.55
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$-0.00,,,,,,,,,17,107.67,71,137,37,31,8,,1.003,2.59
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,67,83.67,57,99,17,29,10,6,0.884,3.12
Paul Sewald,RP,Mariners,,11841,623149,,$-0.00,,,,,,,,,62,64.67,42,104,24,22,10,11,1.021,3.06
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,25,133.00,107,157,46,39,7,,1.150,2.64
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,73,80.33,51,95,20,27,6,14,0.884,3.02
Chris Flexen,SP,Mariners,,11560,623167,,$-0.00,,,,,,,,,31,179.67,185,125,40,72,14,,1.252,3.61
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,,,,,,,,,57,71.67,55,77,15,15,9,8,0.977,1.88
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-0.00,,,,,,,,,31,182.00,158,155,64,75,10,,1.220,3.71
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,60,54.67,41,84,20,23,6,24,1.116,3.79
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,20,111.67,77,127,40,40,9,,1.048,3.22
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,,,,,,,,,31,169.00,170,143,37,82,14,,1.225,4.37
Steven Matz,SP,Blue Jays,,7462,571927,,$-0.00,,,,,,,,,29,150.67,158,144,43,64,14,,1.334,3.82
Cal Quantrill,RP,Indians,,12633,615698,,$-0.00,,,,,,,,,40,149.67,129,121,47,48,8,,1.176,2.89
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,,,,,,,,,71,73.67,58,67,34,26,7,22,1.249,3.18
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,22,134.67,110,125,58,47,11,,1.248,3.14
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,,,,,,,,,26,138.67,125,152,39,59,10,,1.183,3.83
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,32,180.00,165,176,64,88,12,,1.272,4.40
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,80,81.00,74,55,13,20,7,13,1.074,2.22
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,26,146.67,125,134,26,59,6,,1.030,3.62
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,,,,,,,,,71,74.33,61,91,28,20,5,16,1.197,2.42
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.00,,,,,,,,,28,163.00,166,125,50,61,12,,1.325,3.37
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,,,,,,,,,21,124.33,108,99,31,53,12,,1.118,3.84
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,72,72.33,46,85,25,16,6,7,0.982,1.99
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,25,123.33,120,141,37,47,10,,1.273,3.43
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,,,,,,,,,61,58.33,40,75,17,18,5,16,0.977,2.78
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,,,,,,,,,30,171.00,164,120,36,79,11,,1.170,4.16
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,57,70.67,56,69,16,17,9,5,1.019,2.17
Drew Steckenrider,RP,Mariners,,11562,608716,,$-0.00,,,,,,,,,62,67.67,52,58,17,15,5,14,1.020,2.00
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,,,,,,,,,14,88.00,55,123,27,26,5,,0.932,2.66
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,,,,,,,,,32,157.67,172,185,47,83,13,,1.389,4.74
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,,,,,,,,,28,142.33,118,105,64,51,10,,1.279,3.22
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,,,,,,,,,24,118.67,94,117,41,42,7,,1.138,3.19
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.00,,,,,,,,,32,158.67,137,150,55,68,7,,1.210,3.86
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,33,187.67,181,192,75,83,8,,1.364,3.98
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,25,143.33,125,108,42,63,10,,1.165,3.96
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,,,,,,,,,24,128.33,105,124,53,51,9,,1.231,3.58
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,46,73.33,64,81,17,16,8,2,1.105,1.96
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,30,150.33,130,118,41,62,7,,1.137,3.71
Brad Hand,RP,Nationals,,5110,543272,handbr01,$-0.00,,,,,,,,,68,64.67,56,61,26,28,6,21,1.268,3.90
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,20,107.00,87,90,19,43,8,,0.991,3.62
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,,,,,,,,,62,63.67,46,76,40,24,6,18,1.351,3.39
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,31,155.00,137,175,65,78,9,1,1.303,4.53
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,,,,,,,,,16,96.67,84,134,33,34,7,,1.210,3.17
Dylan Floro,RP,Marlins,,10260,571670,,$-0.00,,,,,,,,,68,64.00,53,62,25,20,6,15,1.219,2.81
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,,,,,,,,,53,56.00,35,61,20,11,5,10,0.982,1.77
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,31,149.33,141,164,47,72,8,,1.259,4.34
Richard Rodríguez,RP,Pirates,,11790,593144,,$-0.00,,,,,,,,,64,64.33,50,42,10,21,5,14,0.933,2.94
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,30,157.33,150,162,51,67,6,,1.278,3.83
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.00,,,,,,,,,26,135.33,115,155,50,63,7,,1.219,4.19
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$-0.00,,,,,,,,,37,64.00,48,74,12,11,6,1,0.938,1.55
Jameson Taillon,SP,Yankees,,6300,592791,,$-0.00,,,,,,,,,29,144.33,130,140,44,69,8,,1.206,4.30
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,,,,,,,,,17,78.33,57,85,26,28,9,,1.060,3.22
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,,,,,,,,,52,69.67,69,73,20,23,5,14,1.278,2.97
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,74,74.33,55,98,32,30,4,12,1.170,3.63
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,20,102.67,89,115,26,35,5,,1.120,3.07
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-0.00,,,,,,,,,30,159.00,133,146,55,79,7,,1.182,4.47
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,61,73.33,72,69,24,25,12,1,1.309,3.07
Blake Snell,SP,Padres,,11275,605483,,$-0.00,,,,,,,,,27,128.67,101,170,69,60,7,,1.321,4.20
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,32,181.00,200,131,44,96,14,,1.348,4.77
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,58,54.00,36,87,28,15,8,3,1.185,2.50
James Karinchak,RP,Indians,,12411,675916,,$-0.00,,,,,,,,,60,55.33,35,78,32,25,7,11,1.211,4.07
James Kaprielian,RP,Athletics,,11400,621076,,$-0.00,,,,,,,,,24,119.33,105,123,41,54,8,,1.223,4.07
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,67,88.33,79,83,13,30,6,1,1.042,3.06
Cole Sulser,RP,Orioles,,12145,642121,,$-0.00,,,,,,,,,60,63.33,48,73,23,19,5,8,1.121,2.70
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,,,,,,,,,68,79.33,70,86,33,32,7,8,1.298,3.63
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,36,101.33,67,130,53,40,4,2,1.184,3.55
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$-0.00,,,,,,,,,65,56.67,37,57,16,6,6,,0.935,0.95
Cole Irvin,SP,Athletics,,12952,608344,,$-0.00,,,,,,,,,32,178.33,195,125,42,84,10,,1.329,4.24
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,,,,,,,,,22,109.33,114,88,21,44,9,,1.235,3.62
Jarlín García,RP,Giants,,11335,606424,,$-0.00,,,,,,,,,58,68.67,48,68,18,20,6,1,0.961,2.62
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.00,,,,,,,,,29,157.00,145,163,62,77,7,,1.318,4.41
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,67,65.67,69,80,36,38,7,20,1.599,5.21
Trevor Richards,SP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,53,64.33,40,78,22,25,7,1,0.964,3.50
Andrew Chafin,RP,Athletics,,6574,605177,,$-0.00,,,,,,,,,71,68.67,45,64,19,14,2,5,0.932,1.83
Zach Plesac,SP,Indians,,12956,668676,,$-0.00,,,,,,,,,25,142.67,137,100,34,74,10,,1.199,4.67
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,,,,,,,,,29,149.00,140,157,58,76,8,,1.329,4.59
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,23,115.33,102,113,41,58,9,,1.240,4.53
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-0.00,,,,,,,,,29,126.67,133,117,41,63,11,,1.374,4.48
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,,,,,,,,,26,146.33,134,124,39,76,7,,1.182,4.67
Tyler Anderson,SP,Pirates,,6306,542881,,$-0.00,,,,,,,,,31,167.00,170,134,38,84,7,,1.246,4.53
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-0.00,,,,,,,,,71,64.67,44,83,25,24,5,4,1.067,3.34
Yimi García,RP,Astros,,6811,554340,,$-0.00,,,,,,,,,62,57.67,49,60,18,27,4,15,1.162,4.21
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-0.00,,,,,,,,,18,93.33,85,98,33,39,8,,1.264,3.76
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.00,,,,,,,,,28,158.67,156,149,41,89,8,,1.242,5.05
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,61,60.67,40,77,19,15,3,3,0.973,2.23
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,64,65.67,43,72,27,21,4,5,1.066,2.88
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,23,98.33,85,85,36,41,8,,1.231,3.75
Trevor May,RP,Mets,,6155,543507,,$-0.00,,,,,,,,,68,62.67,55,83,24,25,7,4,1.261,3.59
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,,,,,,,,,29,125.67,112,128,34,64,5,1,1.162,4.58
Nestor Cortes,RP,Yankees,,11955,641482,,$-0.00,,,,,,,,,22,93.00,75,103,25,30,2,,1.075,2.90
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,24,119.33,112,128,28,62,6,,1.173,4.68
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,69,70.00,53,78,29,28,8,,1.171,3.60
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-0.00,,,,,,,,,69,62.00,55,71,35,29,7,11,1.452,4.21
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,27,158.00,163,130,41,78,7,,1.291,4.44
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-0.00,,,,,,,,,27,106.67,98,80,39,41,7,1,1.284,3.46
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-0.00,,,,,,,,,67,65.00,68,58,23,30,4,17,1.400,4.15
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,59,64.00,55,77,20,23,7,,1.172,3.23
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,,,,,,,,,30,155.00,163,117,27,88,9,,1.226,5.11
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,35,76.00,57,73,25,24,4,1,1.079,2.84
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,,,,,,,,,78,78.00,69,37,12,34,8,2,1.038,3.92
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,47,47.00,34,76,18,23,5,7,1.106,4.40
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-0.00,,,,,,,,,57,72.33,67,78,15,22,4,1,1.134,2.74
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,44,69.33,54,103,24,27,4,,1.125,3.50
Triston McKenzie,SP,Indians,,13027,663474,,$-0.00,,,,,,,,,25,120.00,84,136,58,66,5,,1.183,4.95
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,68,66.00,64,68,34,26,5,11,1.485,3.55
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,,,,,,,,,20,108.00,98,109,34,50,5,,1.222,4.17
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,,,,,,,,,18,91.00,76,100,25,41,4,,1.110,4.05
Anthony Bender,SP,Marlins,,13686,669622,,$-0.00,,,,,,,,,60,61.33,45,71,20,19,3,3,1.060,2.79
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,23,121.33,108,139,49,58,4,,1.294,4.30
Hansel Robles,RP,Red Sox,,6182,570663,,$-0.00,,,,,,,,,72,69.00,58,76,37,34,3,14,1.377,4.43
Dominic Leone,RP,Giants,,7416,608678,,$-0.00,,,,,,,,,57,53.67,37,50,22,9,4,2,1.099,1.51
JT Chargois,RP,Rays,,11295,608638,,$-0.00,,,,,,,,,56,53.67,38,53,20,15,6,,1.081,2.52
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,65,59.33,57,72,27,26,9,1,1.416,3.94
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-0.00,,,,,,,,,32,180.00,194,146,56,103,10,,1.389,5.15
Paolo Espino,SP,Nationals,,6119,502179,,$-0.00,,,,,,,,,35,109.67,108,92,25,52,5,1,1.213,4.27
Adam Cimber,RP,Blue Jays,,11968,643256,,$-0.00,,,,,,,,,72,71.67,61,51,16,18,3,1,1.074,2.26
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,,,,,,,,,72,75.00,71,90,26,32,5,2,1.293,3.84
Luis Cessa,RP,Yankees,,11278,570666,,$-0.00,,,,,,,,,53,64.67,55,54,19,18,5,,1.144,2.51
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-0.00,,,,,,,,,24,104.67,97,91,34,49,6,,1.252,4.21
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-0.00,,,,,,,,,54,51.67,40,75,16,19,5,,1.084,3.31
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,,,,,,,,,22,114.67,127,98,30,52,7,,1.369,4.08
Zack Littell,RP,Giants,,11904,641793,,$-0.00,,,,,,,,,63,61.67,46,63,24,20,4,2,1.135,2.92
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,61,53.00,40,57,12,20,5,1,0.981,3.40
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,17,87.00,69,94,36,35,3,1,1.207,3.62
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,,,,,,,,,21,106.33,106,113,32,55,6,,1.298,4.66
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-0.00,,,,,,,,,67,64.67,53,42,19,17,5,,1.113,2.37
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,,,,,,,,,62,57.33,40,44,18,25,7,,1.012,3.92
Andrew Heaney,SP,Yankees,,6268,571760,,$-0.00,,,,,,,,,30,129.67,130,150,41,84,8,,1.319,5.83
Ryan Tepera,RP,White Sox,,5591,572193,,$-0.00,,,,,,,,,65,61.33,35,74,19,19,,2,0.880,2.79
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.00,,,,,,,,,67,60.67,47,83,34,26,3,7,1.335,3.86
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,,,,,,,,,62,56.33,42,75,29,22,5,2,1.260,3.51
Carlos Hernández,SP,Royals,,12997,672578,,$-0.00,,,,,,,,,24,85.67,69,74,41,35,6,,1.284,3.68
Jeffrey Springs,RP,Rays,,12283,605488,,$-0.00,,,,,,,,,43,44.67,35,63,14,17,5,2,1.097,3.43
Jake Brentz,SP,Royals,,13593,641394,,$-0.00,,,,,,,,,72,64.00,45,76,37,26,5,2,1.281,3.66
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,,,,,,,,,40,40.33,38,59,8,15,2,9,1.140,3.35
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-0.00,,,,,,,,,81,77.33,69,71,38,30,6,2,1.384,3.49
Phil Bickford,RP,Dodgers,,13284,641360,,$-0.00,,,,,,,,,57,51.33,36,59,19,16,4,1,1.071,2.81
Ryne Stanek,RP,Astros,,11568,592773,,$-0.00,,,,,,,,,72,68.33,46,83,37,26,3,2,1.215,3.42
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,,,,,,,,,71,63.67,45,70,29,14,2,,1.162,1.98
Mychal Givens,RP,Rockies,,5739,571710,,$-0.00,,,,,,,,,54,51.00,43,54,27,19,4,8,1.373,3.35
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,13,61.00,52,65,22,17,4,,1.213,2.51
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-0.00,,,,,,,,,57,68.33,58,63,38,26,7,1,1.405,3.42
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,18,105.67,116,99,16,49,4,,1.249,4.17
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,,,,,,,,,44,57.00,40,65,12,26,2,4,0.912,4.11
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,,,,,,,,,23,108.33,115,99,22,61,7,,1.265,5.07
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,23,120.67,133,105,38,58,7,,1.417,4.33
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,,,,,,,,,20,57.67,42,55,13,22,4,,0.954,3.43
J.P. Feyereisen,RP,Rays,,11776,656420,,$-0.00,,,,,,,,,55,56.00,36,53,33,17,4,3,1.232,2.73
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,29,130.00,121,114,59,64,6,,1.385,4.43
Tim Hill,RP,Padres,,11749,657612,,$-0.00,,,,,,,,,78,59.67,51,56,23,24,6,1,1.240,3.62
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,,,,,,,,,56,57.67,47,50,18,22,5,1,1.127,3.43
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,64,55.67,42,68,47,26,7,5,1.599,4.20
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-0.00,,,,,,,,,22,114.00,115,88,46,60,9,,1.412,4.74
Codi Heuer,RP,Cubs,,13193,676051,,$-0.00,,,,,,,,,65,67.33,65,56,23,32,7,2,1.307,4.28
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,,,,,,,,,26,104.33,110,65,31,59,10,1,1.351,5.09
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,20,92.33,92,96,19,43,3,,1.202,4.19
Joe Barlow,SP,Rangers,,13210,,,$-0.00,,,,,,,,,31,29.00,12,27,12,5,,11,0.828,1.55
John King,SP,Rangers,,13609,667463,,$-0.00,,,,,,,,,27,46.00,41,40,12,18,7,,1.152,3.52
Alex Vesia,SP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,41,40.00,17,54,22,10,3,1,0.975,2.25
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,,,,,,,,,64,62.33,48,61,28,22,3,3,1.219,3.18
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-0.00,,,,,,,,,16,80.00,74,82,33,34,5,,1.337,3.83
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,59,59.67,45,61,13,26,3,1,0.972,3.92
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.00,,,,,,,,,9,50.00,37,44,12,16,4,,0.980,2.88
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-0.00,,,,,,,,,60,58.00,45,83,24,36,2,9,1.190,5.59
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,,,,,,,,,67,61.67,51,62,31,25,4,4,1.330,3.65
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,18,69.00,57,87,21,27,1,1,1.130,3.52
Hunter Strickland,RP,Brewers,,6192,519326,,$-0.00,,,,,,,,,57,58.67,46,58,22,17,3,,1.159,2.61
Taylor Hearn,RP,Rangers,,12359,621368,,$-0.00,,,,,,,,,42,104.33,96,92,42,54,6,,1.323,4.66
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,,,,,,,,,56,51.00,49,43,21,19,5,5,1.373,3.35
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-0.00,,,,,,,,,71,70.00,52,77,36,29,4,,1.257,3.73
Richard Bleier,RP,Marlins,,4373,542947,,$-0.00,,,,,,,,,68,58.00,51,44,6,19,3,,0.983,2.95
Camilo Doval,SP,Giants,,13615,666808,,$-0.00,,,,,,,,,29,27.00,19,37,9,9,5,3,1.037,3.00
Zach Thompson,SP,Marlins,,12632,,,$-0.00,,,,,,,,,26,75.00,63,66,28,27,3,,1.213,3.24
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,18,89.67,88,99,27,45,4,,1.283,4.52
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,,,,,,,,,24,124.33,123,129,38,74,5,,1.295,5.36
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-0.00,,,,,,,,,19,93.67,87,58,38,32,4,,1.335,3.07
Ross Stripling,RP,Blue Jays,,6580,548389,,$-0.00,,,,,,,,,24,101.33,99,94,30,54,5,,1.273,4.80
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,,,,,,,,,64,61.67,71,60,21,30,3,11,1.492,4.38
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,,,,,,,,,63,58.67,47,77,27,21,3,,1.261,3.22
Luis Patiño,SP,Rays,,13410,672715,,$-0.00,,,,,,,,,19,77.33,69,74,29,37,5,,1.267,4.31
Deolis Guerra,RP,Athletics,,1478,500610,,$-0.00,,,,,,,,,53,65.67,53,62,20,30,4,,1.112,4.11
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,,,,,,,,,23,33.67,17,42,13,8,2,3,0.891,2.14
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,48,44.00,28,50,15,14,2,2,0.977,2.86
Matt Wisler,RP,Rays,,7440,605538,,$-0.00,,,,,,,,,48,48.67,41,62,11,20,3,1,1.068,3.70
Tyler Alexander,RP,Tigers,,12598,641302,,$-0.00,,,,,,,,,41,106.33,106,87,28,45,2,,1.260,3.81
Archie Bradley,RP,Phillies,,6439,605151,,$-0.00,,,,,,,,,53,51.00,51,40,22,21,7,2,1.431,3.71
Casey Sadler,RP,Mariners,,7111,594987,,$-0.00,,,,,,,,,42,40.33,19,37,10,3,,,0.719,0.67
Miguel Castro,RP,Mets,,10591,612434,,$-0.00,,,,,,,,,69,70.33,48,77,43,27,3,,1.294,3.45
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,54,54.33,42,65,27,17,3,,1.270,2.82
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-0.00,,,,,,,,,45,113.67,93,124,63,61,4,,1.372,4.83
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,27,117.67,126,114,43,59,5,,1.436,4.51
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,28,156.67,178,105,32,77,4,,1.340,4.42
Corey Knebel,RP,Dodgers,,9485,608349,,$-0.00,,,,,,,,,27,25.67,16,30,9,7,4,3,0.974,2.45
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-0.00,,,,,,,,,55,53.00,45,61,32,18,5,,1.453,3.06
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,15,55.67,41,65,34,20,4,,1.347,3.23
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,,,,,,,,,9,42.67,45,52,12,15,5,,1.336,3.16
Phil Maton,RP,Astros,,11622,664208,,$-0.00,,,,,,,,,65,66.67,65,85,32,35,6,,1.455,4.72
Austin Adams,RP,Padres,,11570,613534,,$-0.00,,,,,,,,,65,52.67,28,76,35,24,3,,1.196,4.10
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,31,41.33,28,41,16,11,3,,1.065,2.40
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,,,,,,,,,69,63.00,40,77,37,18,,,1.222,2.57
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,47,42.67,40,56,21,17,3,5,1.430,3.59
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,,,,,,,,,46,46.33,41,55,19,18,4,1,1.295,3.50
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,,,,,,,,,57,55.67,49,53,26,30,3,8,1.347,4.85
Emilio Pagán,RP,Padres,,9516,641941,,$-0.00,,,,,,,,,67,63.33,56,69,18,34,4,,1.168,4.83
José Ruiz,RP,White Sox,,11590,614179,,$-0.00,,,,,,,,,59,65.00,51,63,25,22,1,,1.169,3.05
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-0.00,,,,,,,,,29,124.67,132,121,31,70,3,,1.307,5.05
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,,,,,,,,,29,133.33,144,128,48,81,7,,1.440,5.47
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,,,,,,,,,15,78.67,77,67,23,34,3,,1.271,3.89