Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,,11965,663656,,$27.56,58,209,56,12,6,9,3,42,8,1,18,2,,1,,.268,.325,.512,.372,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$25.02,53,185,56,6,,16,1,33,,,25,5,4,,,.303,.397,.595,.420,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$22.57,55,216,59,9,,12,2,35,1,1,13,1,,2,,.273,.312,.481,.345,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$16.36,59,211,58,10,,9,1,34,,,24,,1,5,,.275,.344,.450,.349,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$16.10,53,201,62,16,,6,2,15,4,,17,1,2,1,,.308,.367,.478,.379,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Orioles,,9535,600524,,$15.94,52,195,50,10,,12,1,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.66,57,204,51,4,,10,,35,1,,24,1,1,2,,.250,.329,.417,.328,,,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$15.53,39,131,35,6,1,8,3,26,3,,25,,3,1,,.267,.394,.511,.413,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$12.33,48,171,39,9,,9,3,23,3,,22,,2,1,,.228,.321,.439,.349,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$11.53,28,101,26,3,,9,1,22,,1,10,,2,,,.257,.336,.554,.382,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$11.44,45,159,36,6,,5,,29,4,,9,,1,1,1,.226,.269,.358,.282,,,,,,,,,,,,,,,,,
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$10.37,35,113,32,5,,8,2,23,,1,11,1,1,2,,.283,.346,.540,.384,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Rangers,,6323,608336,,$8.39,57,193,35,8,,10,2,26,2,,29,2,4,,,.181,.301,.378,.309,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$7.39,56,188,46,11,1,4,,23,1,,20,,,1,,.245,.316,.378,.309,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$7.09,33,110,26,3,,5,1,15,6,2,13,1,2,2,,.236,.323,.400,.327,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$7.06,43,149,34,8,,8,1,24,,,19,,3,1,,.228,.326,.443,.340,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$6.61,51,157,31,5,1,8,1,24,,,26,1,1,1,,.197,.314,.395,.317,,,,,,,,,,,,,,,,,
Hunter Dozier,RF,Royals,,10142,641531,,$6.59,44,158,36,4,2,6,2,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$5.83,54,211,45,16,,7,2,27,1,,22,3,2,2,,.213,.291,.389,.301,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$4.00,31,88,17,2,,7,1,15,,,20,,2,,2,.193,.348,.455,.364,,,,,,,,,,,,,,,,,
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$3.82,44,153,29,6,,7,1,24,7,1,22,,,,,.190,.291,.366,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,.600,13.90,9.15
Tyler Naquin,RF,Indians,,6436,571980,,$3.48,40,133,29,8,1,4,1,20,,1,5,,1,2,,.218,.248,.383,.274,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$1.83,36,132,27,8,1,4,,13,2,1,17,,1,2,,.205,.296,.371,.295,,,,,,,,,,,,,,,,,
Daniel Vogelbach,DH,Mariners,,6495,596129,,$1.40,39,115,24,3,,6,,16,,,20,1,1,,,.209,.331,.391,.320,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Tigers,,7396,593528,,$1.29,30,86,19,3,,2,,17,,,5,,2,1,,.221,.277,.326,.269,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$1.00,44,159,25,5,,10,4,19,,,16,,4,1,,.157,.250,.377,.294,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321,,,,,,,,,,,,,,,,,
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$1.00,18,28,6,,1,2,,7,3,,1,,,,,.214,.241,.500,.336,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$1.00,42,136,31,6,,1,,15,,1,10,,3,,,.228,.295,.294,.266,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-1.65,7,19,6,2,,1,,5,,,,,2,,,.316,.381,.579,.410,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-2.27,16,26,4,1,,1,,4,2,,3,,2,1,,.154,.281,.308,.283,,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-4.42,30,85,17,5,,2,,10,,,10,,3,1,,.200,.303,.329,.286,,,,,,,,,,,,,,,,,
César Puello,RF,Red Sox,,5253,527049,,$-4.53,5,8,3,,,,,,,,2,,,,1,.375,.455,.375,.410,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-4.62,7,26,4,1,1,,,,2,1,2,,1,,,.154,.241,.269,.233,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,641513,,$-4.82,18,29,5,1,,,,4,,,3,,1,,,.172,.273,.207,.232,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-5.16,21,62,15,2,1,1,1,5,,,3,,,,,.242,.277,.355,.292,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-5.28,9,16,1,1,,,,,,,2,,,,,.062,.167,.125,.147,,,,,,,,,,,,,,,,,
José Martínez,DH,Rays,,953,500874,,$-5.36,34,88,16,4,,2,1,10,,,10,1,,,,.182,.265,.295,.260,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-5.46,2,8,2,,,1,,4,,,,,1,,,.250,.333,.625,.400,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-6.40,10,18,2,,1,,,,,1,,,,,,.111,.111,.222,.111,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-6.43,29,74,10,4,,2,2,11,,,7,,2,1,,.135,.226,.270,.246,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$-7.33,3,6,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
