Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Awudu Abass,PF,Bulls,,4360,,,,,,,,,,,,,,,,,,0:00
Santi Aldama,PF/C,Grizzlies,Swishing and Dishing,4138,77,247,525,47.05,108,144,75.00,696,371,97,45,48,93,9.04,4.82,1.26,1.208,21:50
Kyle Anderson,SF/PF,Timberwolves,Schellackers,3096,69,252,495,50.91,100,136,73.53,647,368,335,78,63,141,9.38,5.33,4.86,2.043,28:21
Giannis Antetokounmpo,PF,Bucks,Swishing and Dishing,2890,63,707,1278,55.32,498,772,64.51,1959,742,359,52,51,103,31.10,11.78,5.70,1.635,32:07
Kostas Antetokounmpo,PF,Bulls,,3683,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,PF,Bucks,,3104,37,20,46,43.48,11,22,50.00,51,44,15,3,3,6,1.38,1.19,0.41,0.162,5:34
Marvin Bagley,PF,Pistons,The Sith Lords,3666,42,202,382,52.88,81,108,75.00,504,269,36,19,30,49,12.00,6.40,0.86,1.167,23:35
Paolo Banchero,SF/PF,Magic,Def Fresh Flow,4310,72,479,1122,42.69,394,534,73.78,1437,497,269,60,39,99,19.96,6.90,3.74,1.375,33:45
Dominick Barlow,PF,Spurs,,4342,28,46,86,53.49,18,25,72.00,110,102,24,10,19,29,3.93,3.64,0.86,1.036,14:33
Scottie Barnes,PG/PF,Raptors,Schellackers,4157,77,463,1016,45.57,190,246,77.24,1179,512,371,83,61,144,15.31,6.65,4.82,1.870,34:47
Nicolas Batum,PF,Clippers,,2318,78,160,381,41.99,34,48,70.83,478,299,121,54,44,98,6.13,3.83,1.55,1.256,21:55
Darius Bazley,PF,Nets,,3884,43,83,183,45.36,38,70,54.29,224,138,38,22,34,56,5.21,3.21,0.88,1.302,14:20
Davis Bertans,PF,Thunder,,3451,45,69,160,43.12,13,15,86.67,206,53,21,11,8,19,4.58,1.18,0.47,0.422,10:56
Bennie Boatwright,PF,Pacers,,3986,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,PF,Pistons,Swishing and Dishing,2656,59,430,882,48.75,268,303,88.45,1273,223,152,34,8,42,21.58,3.78,2.58,0.712,32:05
Bol Bol,PF/C,Suns,,3860,70,261,478,54.60,82,108,75.93,634,405,69,30,85,115,9.06,5.79,0.99,1.643,21:30
Chris Boucher,PF,Raptors,Swishing and Dishing,3585,76,261,529,49.34,128,168,76.19,712,421,29,47,64,111,9.37,5.54,0.38,1.461,20:03
Miles Bridges,PF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,PF,Celtics,,3936,65,123,319,38.56,104,145,71.72,398,218,44,33,13,46,6.12,3.35,0.68,0.708,16:40
Garrison Brooks,PF,Knicks,,4380,,,,,,,,,,,,,,,,,,0:00
Kobe Brown,PF,Clippers,,4432,,,,,,,,,,,,,,,,,,0:00
John Butler,PF,Trailblazers,,4384,19,17,53,32.08,3,4,75.00,45,17,11,7,9,16,2.37,0.89,0.58,0.842,11:38
Bruno Caboclo,PF,Celtics,,3093,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Pistons,,3946,,,,,,,,,,,,,,,,,,0:00
Toumani Camara,PF,Suns,,4437,,,,,,,,,,,,,,,,,,0:00
Colin Castleton,PF,Lakers,,4481,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Thunder,,3364,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Pelicans,,3793,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,56,229,349,65.62,99,137,72.26,558,310,72,34,37,71,9.96,5.54,1.29,1.268,19:28
Noah Clowney,PF,Nets,,4413,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PF,Clippers,,3902,50,56,145,38.62,49,63,77.78,172,53,53,7,5,12,3.44,1.06,1.06,0.240,12:30
John Collins,PF,Jazz,Def Fresh Flow,3520,71,359,707,50.78,143,178,80.34,931,462,85,42,73,115,13.11,6.51,1.20,1.620,29:00
Tyler Cook,PF,Bulls,,3921,,,,,,,,,,,,,,,,,,0:00
Xavier Cooks,PF,Wizards,,4404,10,17,28,60.71,4,10,40.00,38,38,6,6,4,10,3.80,3.80,0.60,1.000,12:35
Torrey Craig,PF,Bulls,Def Fresh Flow,3577,79,228,500,45.60,32,45,71.11,588,426,117,50,62,112,7.44,5.39,1.48,1.418,24:39
Jae Crowder,PF,Bucks,,2721,18,45,94,47.87,10,12,83.33,124,69,27,12,6,18,6.89,3.83,1.50,1.000,18:52
Anthony Davis,PF/C,Lakers,Iavaronis,2726,56,542,962,56.34,348,444,78.38,1451,702,148,59,114,173,25.91,12.54,2.64,3.089,34:01
Darius Days,PF,Rockets,,4349,4,5,12,41.67,2,2,100.00,15,6,1,,1,1,3.75,1.50,0.25,0.250,6:15
Mamadi Diakite,PF,Cavaliers,,4073,22,24,50,48.00,2,2,100.00,57,30,8,4,9,13,2.59,1.36,0.36,0.591,7:00
Ousmane Dieng,PF,Thunder,,4323,39,76,181,41.99,15,23,65.22,193,105,46,14,7,21,4.95,2.69,1.18,0.538,14:35
Kevin Durant,PF,Suns,Team Erik,2213,47,483,862,56.03,307,334,91.92,1366,313,235,34,67,101,29.06,6.66,5.00,2.149,35:34
Dorian Finney-Smith,PF,Nets,Buchanalia,3405,66,196,501,39.12,45,59,76.27,551,316,100,55,36,91,8.35,4.79,1.52,1.379,30:26
Malik Fitts,PF,Clippers,,4098,,,,,,,,,,,,,,,,,,0:00
Simone Fontecchio,PF,Jazz,,4347,52,115,312,36.86,35,44,79.55,328,86,42,15,8,23,6.31,1.65,0.81,0.442,14:44
Michael Foster,PF,76ers,,4265,1,,,,,,,,,,,,,,,,,1:02
Wenyen Gabriel,PF,Lakers,Team Lorin,3747,68,155,260,59.62,52,84,61.90,372,286,36,26,35,61,5.47,4.21,0.53,0.897,15:03
Danilo Gallinari,PF,Wizards,,2291,,,,,,,,,,,,,,,,,,0:00
Usman Garuba,PF,Thunder,,4172,75,86,177,48.59,29,47,61.70,225,307,64,44,29,73,3.00,4.09,0.85,0.973,12:56
Rudy Gay,PF,Thunder,,2083,56,109,287,37.98,42,49,85.71,293,163,57,19,18,37,5.23,2.91,1.02,0.661,14:34
Aaron Gordon,PF,Nuggets,Doppelganger,3080,68,429,761,56.37,191,314,60.83,1109,446,203,54,51,105,16.31,6.56,2.99,1.544,30:13
Jerami Grant,PF,Trailblazers,Iavaronis,3077,63,434,913,47.54,278,342,81.29,1290,283,150,51,53,104,20.48,4.49,2.38,1.651,35:39
RaiQuan Gray,PF,Nets,,4124,1,6,12,50.00,2,2,100.00,16,9,7,,1,1,16.00,9.00,7.00,1.000,35:05
Draymond Green,PF,Warriors,Team Erik,2739,73,250,474,52.74,77,108,71.30,617,525,500,74,60,134,8.45,7.19,6.85,1.836,31:28
JaMychal Green,PF,Warriors,,2948,57,136,252,53.97,52,67,77.61,366,205,51,25,23,48,6.42,3.60,0.89,0.842,13:59
Jeff Green,PF,Rockets,,2214,56,160,328,48.78,87,117,74.36,437,144,69,18,17,35,7.80,2.57,1.23,0.625,19:29
Mouhamadou Gueye,PF,Hawks,,4362,,,,,,,,,,,,,,,,,,0:00
Mouhamed Gueye,PF,Hawks,,4445,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,PF,Lakers,Iavaronis,3849,63,284,584,48.63,88,119,73.95,707,283,58,19,26,45,11.22,4.49,0.92,0.714,23:16
Maurice Harkless,PF,Rockets,,2753,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,7,10,29,34.48,4,5,80.00,27,11,,1,2,3,3.86,1.57,,0.429,10:07
Taylor Hendricks,PF,Jazz,,4422,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,Celtics,Team Erik,2181,63,228,479,47.60,15,21,71.43,616,390,189,30,61,91,9.78,6.19,3.00,1.444,30:31
Feron Hunt,PF,Knicks,,4201,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Grizzlies,,4187,,,,,,,,,,,,,,,,,,0:00
Joe Ingles,PF,Magic,Buchanalia,3149,46,108,248,43.55,18,21,85.71,317,128,150,33,6,39,6.89,2.78,3.26,0.848,22:41
Jonathan Isaac,PF,Magic,,3509,11,22,53,41.51,5,9,55.56,55,44,6,14,4,18,5.00,4.00,0.55,1.636,11:17
GG Jackson,PF,Grizzlies,,4454,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,The Sith Lords,3665,63,416,822,50.61,241,306,78.76,1173,426,60,65,189,254,18.62,6.76,0.95,4.032,28:22
Justin Jackson,PF,Thunder,,3543,23,7,27,25.93,1,2,50.00,20,17,9,4,4,8,0.87,0.74,0.39,0.348,4:40
Trayce Jackson-Davis,PF,Warriors,,4462,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF/PF,Lakers,Team Erik,1016,55,609,1219,49.96,251,327,76.76,1590,457,375,50,32,82,28.91,8.31,6.82,1.491,35:32
Theo John,PF,Timberwolves,,4263,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Spurs,,3715,4,3,6,50.00,1,2,50.00,7,10,1,1,,1,1.75,2.50,0.25,0.250,7:23
Cameron Johnson,PF,Nets,Team Lorin,3879,42,223,474,47.05,101,120,84.17,650,185,78,50,14,64,15.48,4.40,1.86,1.524,28:34
Jalen Johnson,PF,Hawks,Team Lorin,4129,70,158,322,49.07,49,78,62.82,395,282,83,38,34,72,5.64,4.03,1.19,1.029,14:53
James Johnson,PF,Pacers,,2388,18,22,49,44.90,4,8,50.00,51,30,15,7,6,13,2.83,1.67,0.83,0.722,9:01
Keldon Johnson,PF,Spurs,Def Fresh Flow,3875,63,503,1113,45.19,245,327,74.92,1385,318,183,46,11,57,21.98,5.05,2.90,0.905,32:45
Derrick Jones,PF,Mavericks,,3455,64,115,230,50.00,62,84,73.81,319,153,34,29,37,66,4.98,2.39,0.53,1.031,13:57
Kai Jones,PF,Hornets,Doppelganger,4115,46,67,120,55.83,19,26,73.08,157,123,15,17,30,47,3.41,2.67,0.33,1.022,11:57
Nikola Jovic,PF,Heat,,4315,15,28,69,40.58,18,19,94.74,82,31,10,7,2,9,5.47,2.07,0.67,0.600,13:38
Braxton Key,PF,Nuggets,,4260,3,1,1,100.00,2,2,100.00,4,1,,,,,1.33,0.33,,,3:02
Reggie Kissoonlal,PF,Celtics,,4394,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,37,77,169,45.56,27,38,71.05,220,135,52,12,30,42,5.95,3.65,1.41,1.135,25:08
Jonathan Kuminga,PF,Warriors,Iavaronis,4166,67,261,497,52.52,90,138,65.22,666,231,125,41,31,72,9.94,3.45,1.87,1.075,20:49
Kyle Kuzma,PF,Wizards,The Sith Lords,3518,64,512,1142,44.83,173,237,73.00,1357,463,239,36,29,65,21.20,7.23,3.73,1.016,34:59
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,PF,Bucks,,2770,9,14,29,48.28,8,9,88.89,43,34,1,2,,2,4.78,3.78,0.11,0.222,12:38
Justin Lewis,PF,Bulls,,4270,,,,,,,,,,,,,,,,,,0:00
Kenneth Lofton,PF,Grizzlies,,4266,24,49,93,52.69,16,27,59.26,120,51,20,5,2,7,5.00,2.12,0.83,0.292,7:20
Kevin Love,PF,Heat,Iavaronis,2306,62,165,424,38.92,80,91,87.91,509,399,116,16,12,28,8.21,6.44,1.87,0.452,19:59
Trey Lyles,PF,Kings,Schellackers,3324,74,187,408,45.83,101,124,81.45,562,300,66,27,31,58,7.59,4.05,0.89,0.784,16:51
Makur Maker,PF,Wizards,,4361,,,,,,,,,,,,,,,,,,0:00
Sandro Mamukelashvili,PF,Spurs,Team Erik,4136,43,97,230,42.17,39,57,68.42,263,185,62,14,12,26,6.12,4.30,1.44,0.605,15:20
Lauri Markkanen,SF/PF,Jazz,The Sith Lords,3546,66,571,1145,49.87,349,399,87.47,1691,570,123,42,38,80,25.62,8.64,1.86,1.212,34:26
Naji Marshall,PF,Pelicans,,4099,77,247,571,43.26,138,175,78.86,698,279,189,54,14,68,9.06,3.62,2.45,0.883,23:16
Caleb Martin,PF,Heat,Doppelganger,3914,71,254,548,46.35,91,113,80.53,683,344,117,71,31,102,9.62,4.85,1.65,1.437,29:15
KJ Martin,PF,Clippers,Buchanalia,4059,82,410,720,56.94,151,222,68.02,1039,452,123,41,30,71,12.67,5.51,1.50,0.866,27:57
Jalen McDaniels,PF,Raptors,,3827,80,281,617,45.54,116,138,84.06,755,346,130,83,34,117,9.44,4.33,1.62,1.462,23:55
Chimezie Metu,PF,Suns,,3691,66,129,219,58.90,54,73,73.97,321,198,40,22,21,43,4.86,3.00,0.61,0.652,10:26
Josh Minott,PF,Timberwolves,,4286,15,18,36,50.00,8,8,100.00,46,25,5,4,6,10,3.07,1.67,0.33,0.667,6:25
Evan Mobley,PF,Cavaliers,Team Erik,4130,79,525,947,55.44,205,304,67.43,1277,711,224,60,119,179,16.16,9.00,2.84,2.266,34:22
Chima Moneke,PF,Kings,,4351,2,1,2,50.00,,2,,2,2,1,,,,1.00,1.00,0.50,,3:58
Juwan Morgan,PF,Clippers,,3942,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Clippers,Swishing and Dishing,2668,65,274,643,42.61,68,87,78.16,728,258,114,42,21,63,11.20,3.97,1.75,0.969,28:05
Keegan Murray,PF,Kings,Team Lorin,4312,80,354,782,45.27,62,81,76.54,976,371,98,61,42,103,12.20,4.64,1.23,1.288,29:46
Larry Nance,PF,Pelicans,,3257,65,186,305,60.98,55,79,69.62,441,354,119,56,37,93,6.78,5.45,1.83,1.431,21:15
Aaron Nesmith,SF/PF,Pacers,Iavaronis,4038,73,252,590,42.71,119,142,83.80,738,277,98,55,34,89,10.11,3.79,1.34,1.219,24:53
Georges Niang,PF,Cavaliers,,3374,78,222,502,44.22,39,45,86.67,637,185,77,30,14,44,8.17,2.37,0.99,0.564,19:23
Shareef O'Neal,PF,Lakers,,4271,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,PF,Nets,Doppelganger,3579,76,229,593,38.62,50,69,72.46,671,384,283,65,49,114,8.83,5.05,3.72,1.500,31:42
Chuma Okeke,PF,Magic,,3872,27,43,122,35.25,16,21,76.19,128,96,37,19,11,30,4.74,3.56,1.37,1.111,19:11
EJ Onu,PF,Grizzlies,,4198,,,,,,,,,,,,,,,,,,0:00
Eric Paschall,PF,Timberwolves,,3835,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Trailblazers,,3767,,,,,,,,,,,,,,,,,,0:00
Jamorko Pickett,PF,Cavaliers,,4219,,,,,,,,,,,,,,,,,,0:00
Aleksej Pokusevski,PF/C,Thunder,,4062,34,108,249,43.37,22,35,62.86,276,159,64,20,43,63,8.12,4.68,1.88,1.853,20:38
Micah Potter,PF,Jazz,,4214,7,10,15,66.67,,,,24,16,4,1,,1,3.43,2.29,0.57,0.143,7:29
Taurean Prince,PF,Lakers,Team Lorin,3355,54,177,379,46.70,65,77,84.42,493,132,84,28,15,43,9.13,2.44,1.56,0.796,22:05
Olivier-Maxence Prosper,PF,Mavericks,,4415,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Knicks,Swishing and Dishing,3102,77,658,1432,45.95,402,531,75.71,1936,767,316,49,21,70,25.14,9.96,4.10,0.909,35:33
Paul Reed,PF,76ers,Buchanalia,4002,69,124,209,59.33,38,51,74.51,287,262,27,46,51,97,4.16,3.80,0.39,1.406,10:57
Isaiah Roby,PF,Knicks,,3830,42,67,155,43.23,20,41,48.78,172,107,38,18,7,25,4.10,2.55,0.90,0.595,11:17
David Roddy,PF,Grizzlies,,4304,70,180,420,42.86,41,65,63.08,466,193,59,29,19,48,6.66,2.76,0.84,0.686,17:59
Luka Samanic,PF,Jazz,,3883,7,26,57,45.61,9,13,69.23,69,30,15,6,2,8,9.86,4.29,2.14,1.143,22:58
Adama Sanogo,PF,Bulls,,4470,,,,,,,,,,,,,,,,,,0:00
Gui Santos,PF,Warriors,,4339,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,Warriors,,3072,57,127,277,45.85,63,76,82.89,362,207,74,20,7,27,6.35,3.63,1.30,0.474,14:08
Simi Shittu,PF,Magic,,3947,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Mavericks,,3933,1,1,1,100.00,,,,2,,,,,,2.00,,,,3:01
Jabari Smith,PF,Rockets,Schellackers,510,79,364,892,40.81,162,206,78.64,1010,569,101,43,74,117,12.78,7.20,1.28,1.481,31:01
Jalen Smith,PF,Pacers,The Sith Lords,4035,68,242,508,47.64,104,137,75.91,642,394,66,21,60,81,9.44,5.79,0.97,1.191,18:48
Jeremy Sochan,PF,Spurs,Buchanalia,4296,56,250,552,45.29,81,116,69.83,614,295,142,43,23,66,10.96,5.27,2.54,1.179,26:02
Jayson Tatum,SF/PF,Celtics,Doppelganger,3511,74,727,1559,46.63,531,622,85.37,2225,649,342,78,51,129,30.07,8.77,4.62,1.743,36:55
Daniel Theis,PF,Pacers,,3631,7,21,44,47.73,5,12,41.67,49,22,9,2,6,8,7.00,3.14,1.29,1.143,15:33
JT Thor,PF,Hornets,,4116,69,95,238,39.92,33,47,70.21,262,152,36,22,23,45,3.80,2.20,0.52,0.652,14:02
Drew Timme,PF,Bucks,,4478,,,,,,,,,,,,,,,,,,0:00
Isaiah Todd,PF,Grizzlies,,4168,6,3,19,15.79,2,2,100.00,9,12,4,1,,1,1.50,2.00,0.67,0.167,10:14
Obi Toppin,PF,Pacers,Schellackers,4011,67,187,419,44.63,38,47,80.85,497,187,66,23,12,35,7.42,2.79,0.99,0.522,15:41
Juan Toscano-Anderson,PF,Jazz,,3962,52,64,143,44.76,19,24,79.17,155,124,65,16,10,26,2.98,2.38,1.25,0.500,13:28
Karl-Anthony Towns,PF,Timberwolves,Buchanalia,3274,29,212,428,49.53,118,135,87.41,602,236,140,20,17,37,20.76,8.14,4.83,1.276,33:00
Oscar Tshiebwe,PF,Pacers,,4471,,,,,,,,,,,,,,,,,,0:00
Azuolas Tubelis,PF,76ers,,4476,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,PF,76ers,,2125,75,96,225,42.67,19,23,82.61,266,295,60,39,15,54,3.55,3.93,0.80,0.720,25:36
Hunter Tyson,PF,Nuggets,,4458,,,,,,,,,,,,,,,,,,0:00
Stanley Umude,PF,Pistons,,4383,1,,1,,2,2,100.00,2,,,1,1,2,2.00,,,2.000,2:07
Jarred Vanderbilt,PF,Lakers,Schellackers,3720,78,247,451,54.77,96,139,69.06,619,582,184,83,21,104,7.94,7.46,2.36,1.333,24:06
Sasha Vezenkov,PF,Kings,,3560,,,,,,,,,,,,,,,,,,0:00
Dean Wade,PF,Cavaliers,,3891,44,73,177,41.24,15,23,65.22,206,150,37,28,21,49,4.68,3.41,0.84,1.114,20:16
Jabari Walker,PF,Trailblazers,Doppelganger,4320,56,83,198,41.92,34,45,75.56,216,131,34,10,13,23,3.86,2.34,0.61,0.411,11:03
Jarace Walker,PF,Pacers,,4411,,,,,,,,,,,,,,,,,,0:00
P.J. Washington,PF,Hornets,Def Fresh Flow,3828,73,434,978,44.38,127,174,72.99,1144,358,175,66,79,145,15.67,4.90,2.40,1.986,32:36
Yuta Watanabe,PF,Suns,,3738,58,114,232,49.14,34,47,72.34,322,141,48,25,17,42,5.55,2.43,0.83,0.724,15:00
Victor Wembanyama,PF,Spurs,,4423,,,,,,,,,,,,,,,,,,0:00
Isaiah Whaley,PF,Hornets,,4366,,,,,,,,,,,,,,,,,,0:00
Fabian White,PF,Lakers,,4354,,,,,,,,,,,,,,,,,,0:00
Jack White,PF,Thunder,,4350,17,8,19,42.11,2,3,66.67,21,17,4,3,2,5,1.24,1.00,0.24,0.294,3:53
Okaro White,PF,Bulls,,3435,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Mavericks,Def Fresh Flow,3850,79,216,476,45.38,94,122,77.05,641,363,131,41,31,72,8.11,4.59,1.66,0.911,25:53
Jalen Williams,SG/PF,Thunder,Doppelganger,4322,75,414,794,52.14,155,191,81.15,1056,337,248,103,35,138,14.08,4.49,3.31,1.840,30:20
Patrick Williams,PF,Bulls,Doppelganger,4019,82,314,677,46.38,90,105,85.71,833,327,100,72,70,142,10.16,3.99,1.22,1.732,28:20
Ziaire Williams,PF,Grizzlies,,4137,37,84,196,42.86,17,22,77.27,210,79,35,14,6,20,5.68,2.14,0.95,0.541,15:09
Zion Williamson,PF,Pelicans,Team Lorin,3865,29,285,469,60.77,177,248,71.37,754,202,133,32,16,48,26.00,6.97,4.59,1.655,32:58
D.J. Wilson,PF,Raptors,,3527,,,,,,,,,,,,,,,,,,0:00
Jalen Wilson,PF,Nets,,4460,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,PF,Trailblazers,The Sith Lords,3266,29,81,198,40.91,20,28,71.43,196,145,98,30,11,41,6.76,5.00,3.38,1.414,26:45
Moses Wright,PF,Mavericks,,4211,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF/C,Raptors,,2208,54,108,198,54.55,18,26,69.23,240,166,75,54,5,59,4.44,3.07,1.39,1.093,14:44
