Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$10.93,161,597,155,25,1,34,6,97,3,1,78,2,2,3,,.260,.346,.476,.364,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$10.13,130,485,117,23,1,29,4,89,12,2,62,2,1,1,,.241,.328,.472,.355,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$6.83,148,478,136,25,4,11,7,59,24,4,47,5,13,5,6,.285,.357,.423,.362,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$6.55,113,419,113,24,,10,3,57,6,,23,,5,5,,.270,.312,.399,.321,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$2.47,159,583,136,31,1,30,7,78,9,5,62,1,13,6,,.233,.318,.444,.339,,,,,,,,,,,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$1.00,92,326,99,17,7,11,5,36,15,1,16,,7,,,.304,.350,.500,.389,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$1.00,150,487,116,24,1,19,4,67,8,5,74,1,8,4,1,.238,.345,.409,.340,,,,,,,,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-4.06,67,168,36,4,,11,1,27,1,1,12,,1,2,,.214,.268,.435,.304,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-7.09,128,334,90,13,2,10,4,42,3,,35,,2,2,,.269,.340,.410,.344,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-8.11,129,416,94,20,2,15,2,46,6,1,63,,7,5,1,.226,.333,.392,.329,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-8.28,128,347,71,14,3,12,7,39,11,3,46,4,10,2,1,.205,.313,.366,.319,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-8.97,18,53,12,2,,2,1,7,2,,4,,1,,,.226,.293,.377,.321,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-11.51,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-14.59,34,38,12,,1,4,,12,1,1,4,,2,,,.316,.409,.684,.451,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-15.04,88,172,46,7,1,2,1,13,8,3,7,,1,1,,.267,.298,.355,.297,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-15.60,60,141,37,6,,5,2,16,1,,10,,,,,.262,.311,.411,.331,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-17.48,19,20,6,1,,1,1,2,2,1,2,,1,,,.300,.391,.500,.428,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-19.51,29,39,8,2,,2,,7,,,3,,,1,,.205,.256,.410,.284,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-19.67,5,7,1,,,,,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-20.04,62,92,16,1,,2,1,9,2,,9,,,,,.174,.248,.250,.244,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-21.96,8,8,2,,,,,,1,,1,,1,,,.250,.400,.250,.345,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-24.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
