Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,53,131,28,5,18,,.214
Tucker Barnhart,C,Cubs,,5256,,,,,,,,,,43,109,22,1,9,1,.202
Cody Bellinger,1B/CF,Cubs,,10872,,,,,,,,,,130,499,153,26,97,20,.307
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,6,17,5,1,6,,.294
Jeimer Candelario,1B/3B,Cubs,,6041,,,,,,,,,,140,505,127,22,70,8,.251
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,13,14,,,1,2,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,,,,,,,,,,116,382,102,10,63,1,.267
Ian Happ,LF,Cubs,,11673,,,,,,,,,,158,580,144,21,84,14,.248
Nico Hoerner,2B/SS,Cubs,,12640,,,,,,,,,,150,619,175,9,68,43,.283
Eric Hosmer,1B,Cubs,,5082,,,,,,,,,,31,94,22,2,14,,.234
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,92,270,71,2,28,10,.263
Trey Mancini,1B/DH,Cubs,,9387,,,,,,,,,,79,235,55,4,28,,.234
Miles Mastrobuoni,3B/LF,Cubs,,12579,,,,,,,,,,60,133,32,1,5,13,.241
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,27,90,15,3,11,,.167
Christopher Morel,2B/CF/DH,Cubs,,13401,,,,,,,,,,107,388,96,26,70,6,.247
Edwin Ríos,1B/3B,Cubs,,7531,,,,,,,,,,18,28,2,1,2,,.071
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,138,515,147,20,74,6,.285
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,147,565,138,22,80,9,.244
Mike Tauchman,CF/LF/RF,Cubs,,10879,,,,,,,,,,108,337,85,8,48,7,.252
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,97,268,55,23,46,4,.205
Jared Young,1B,Cubs,,12565,,,,,,,,,,16,43,8,2,8,2,.186
