Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Ronald Acuña Jr.,DH/RF,Braves,,11729,660670,,$88.49,,,,,,,,,,,,,159,643,217,35,4,41,383,149,106,73,80,9,3,,.337,.416
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$53.45,,,,,,,,,,,,,152,584,179,40,1,39,338,126,107,14,96,8,5,,.307,.408
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,682998,,$42.70,,,,,,,,,,,,,155,565,161,30,10,25,286,116,76,54,57,13,4,6,.285,.358
Kyle Tucker,RF,Astros,,11965,663656,,$40.34,,,,,,,,,,,,,157,574,163,37,5,29,297,97,112,30,80,3,10,,.284,.369
Juan Soto,LF/RF,Padres,,12149,665742,,$39.56,,,,,,,,,,,,,162,568,156,32,1,35,295,97,109,12,132,2,5,1,.275,.410
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$36.11,,,,,,,,,,,,,162,670,185,40,4,29,320,122,100,14,72,5,5,,.276,.348
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,,,,,,,,,,,,,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$29.92,,,,,,,,,,,,,144,550,153,34,1,19,246,106,76,28,78,3,1,,.278,.370
Ozzie Albies,2B,Braves,,11728,645277,,$29.44,,,,,,,,,,,,,148,596,167,30,5,33,306,96,109,13,46,8,8,,.280,.336
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,,,,,,,,,,,,,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$21.99,,,,,,,,,,,,,151,551,140,19,3,23,234,95,83,22,80,18,5,,.254,.364
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.98,,,,,,,,,,,,,114,410,120,24,1,31,239,77,97,,69,13,4,,.293,.407
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$21.37,,,,,,,,,,,,,156,628,168,36,3,28,294,101,86,20,36,11,7,,.268,.315
Josh Lowe,DH/LF/RF,Rays,,12156,666139,,$20.85,,,,,,,,,,,,,135,466,136,33,2,20,233,71,83,32,31,1,3,,.292,.335
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,,,,,,,,,,,,,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,,,,,,,,,,,,,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348
Gleyber Torres,2B,Yankees,,10684,650402,,$19.32,,,,,,,,,,,,,158,596,163,28,2,25,270,90,68,13,67,3,6,,.273,.347
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,,,,,,,,,,,,,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346
Bryson Stott,2B/SS,Phillies,,13342,681082,,$18.65,,,,,,,,,,,,,151,585,164,32,2,15,245,78,62,31,39,7,8,1,.280,.328
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$18.49,,,,,,,,,,,,,157,626,170,37,2,29,298,79,106,11,36,3,6,,.272,.311
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$18.04,,,,,,,,,,,,,141,575,148,33,1,25,258,91,78,29,53,3,3,1,.257,.321
Ian Happ,LF,Cubs,,11673,664023,,$17.83,,,,,,,,,,,,,158,580,144,35,4,21,250,86,84,14,99,6,6,,.248,.360
TJ Friedl,CF/LF,Reds,,12466,670770,,$16.34,,,,,,,,,,,,,138,488,136,22,8,18,228,73,66,27,47,10,3,8,.279,.347
Steven Kwan,LF/RF,Guardians,,13364,680757,,$15.18,,,,,,,,,,,,,158,638,171,36,7,5,236,93,54,21,70,3,6,1,.268,.340
Seiya Suzuki,RF,Cubs,,13920,673548,,$15.09,,,,,,,,,,,,,138,515,147,31,6,20,250,75,74,6,59,2,7,,.285,.357
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$14.86,,,,,,,,,,,,,145,574,151,31,5,24,264,85,84,12,53,7,6,,.263,.330
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,,,,,,,,,,,,,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$13.82,,,,,,,,,,,,,90,360,112,21,2,17,188,76,51,14,44,5,1,,.311,.393
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,,,,,,,,,,,,,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,,,,,,,,,,,,,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,,,,,,,,,,,,,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325
Masataka Yoshida,DH/LF,Red Sox,,14865,807799,,$11.98,,,,,,,,,,,,,140,537,155,33,3,15,239,71,72,8,34,7,2,,.289,.338
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,,,,,,,,,,,,,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$10.90,,,,,,,,,,,,,160,585,115,19,1,47,277,108,104,,126,6,3,,.197,.343
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,,,,,,,,,,,,,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318
Andrés Giménez,2B,Guardians,,12387,665926,,$9.11,,,,,,,,,,,,,153,557,140,27,5,15,222,76,62,30,32,20,3,4,.251,.312
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$8.41,,,,,,,,,,,,,115,403,110,17,2,22,197,59,70,19,40,11,2,1,.273,.352
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,,,,,,,,,,,,,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.19,,,,,,,,,,,,,113,432,117,27,2,33,247,61,103,1,34,2,9,,.271,.321
Teoscar Hernández,DH/RF,Mariners,,9446,606192,,$7.99,,,,,,,,,,,,,160,625,161,29,2,26,272,70,93,7,38,8,7,,.258,.305
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
Jeff McNeil,2B/LF/RF,Mets,,10691,643446,,$6.92,,,,,,,,,,,,,156,585,158,25,4,10,221,75,55,10,39,18,3,3,.270,.332
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,,,,,,,,,,,,,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353
Austin Hays,LF/RF,Orioles,,11878,669720,,$6.30,,,,,,,,,,,,,144,520,143,36,2,16,231,76,67,5,38,3,5,,.275,.325
Matt McLain,2B/SS,Reds,,14040,680574,,$5.87,,,,,,,,,,,,,89,365,106,23,4,16,185,65,50,14,31,7,,,.290,.357
Brandon Marsh,CF/LF,Phillies,,12409,669016,,$5.28,,,,,,,,,,,,,133,404,112,25,6,12,185,58,60,10,59,4,4,1,.277,.371
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,,,,,,,,,,,,,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316
Lourdes Gurriel Jr.,DH/LF,Diamondbacks,,11549,666971,,$4.57,,,,,,,,,,,,,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309
Thairo Estrada,2B/SS,Giants,,11616,642731,,$4.29,,,,,,,,,,,,,120,495,134,26,2,14,206,63,49,23,22,11,2,,.271,.315
Jonathan India,2B,Reds,,12833,663697,,$4.00,,,,,,,,,,,,,119,454,111,23,,17,185,78,61,14,52,16,7,,.244,.338
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$3.50,,,,,,,,,,,,,152,555,133,31,3,23,239,80,70,5,68,1,3,,.240,.322
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,,,,,,,,,,,,,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328
Lars Nootbaar,CF/LF/RF,Cardinals,,13716,663457,,$3.30,,,,,,,,,,,,,117,426,111,23,1,14,178,74,46,11,72,1,3,1,.261,.366
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$3.07,,,,,,,,,,,,,142,546,144,37,5,13,230,81,54,5,45,6,5,,.264,.324
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,,,,,,,,,,,,,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,,,,,,,,,,,,,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,,,,,,,,,,,,,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,,,,,,,,,,,,,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355
Kerry Carpenter,DH/LF/RF,Tigers,,13498,681481,,$1.70,,,,,,,,,,,,,118,418,116,17,2,20,197,57,64,6,32,8,1,,.278,.340
Jack Suwinski,CF/LF/RF,Pirates,,12762,669261,,$1.14,,,,,,,,,,,,,144,447,100,21,2,26,203,63,74,13,75,6,6,,.224,.339
Max Kepler,RF,Twins,,6050,596146,,$1.12,,,,,,,,,,,,,130,438,114,22,2,24,212,72,66,1,45,4,4,,.260,.332
Mark Canha,DH/LF/RF,Tigers,,5757,592192,,$1.00,,,,,,,,,,,,,139,435,114,25,1,11,174,51,62,11,49,17,6,,.262,.355
Andrew Benintendi,LF,White Sox,,11492,643217,,$1.00,,,,,,,,,,,,,151,562,147,34,2,5,200,72,45,13,52,3,3,1,.262,.325
Jarren Duran,CF/LF,Red Sox,,12620,680776,,$1.00,,,,,,,,,,,,,102,332,98,34,2,8,160,46,40,24,24,3,2,,.295,.346
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$1.00,,,,,,,,,,,,,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304
Amed Rosario,2B/SS,Dodgers,,10972,642708,,$1.00,,,,,,,,,,,,,142,510,134,25,8,6,193,70,58,15,29,3,3,,.263,.305
Tommy Edman,2B/CF/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,137,479,119,25,4,13,191,69,47,27,35,7,4,3,.248,.305
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,,,,,,,,,,,,,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,,,,,,,,,,,,,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329
Orlando Arcia,2B/SS,Braves,,6093,606115,,$1.00,,,,,,,,,,,,,139,488,129,25,,17,205,66,65,1,39,3,3,,.264,.321
LaMonte Wade Jr.,1B/RF,Giants,,11994,664774,,$1.00,,,,,,,,,,,,,135,429,110,14,2,17,179,64,45,2,76,6,4,4,.256,.370
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,,,,,,,,,,,,,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378
Mauricio Dubón,2B/CF/SS,Astros,,11478,643289,,$1.00,,,,,,,,,,,,,132,467,130,26,3,10,192,76,46,7,19,3,3,,.278,.309
Nolan Gorman,2B/3B/DH,Cardinals,,12681,669357,,$1.00,,,,,,,,,,,,,119,406,96,17,,27,194,59,76,7,53,3,2,,.236,.328
Jordan Walker,3B/RF,Cardinals,,13545,691023,,$1.00,,,,,,,,,,,,,117,420,116,19,2,16,187,51,51,7,37,6,2,,.276,.342
Eddie Rosario,LF,Braves,,6386,592696,,$1.00,,,,,,,,,,,,,142,478,122,24,3,21,215,64,74,3,34,1,2,1,.255,.304
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,,,,,,,,,,,,,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339
Geraldo Perdomo,2B/SS,Diamondbacks,,12942,672695,,$1.00,,,,,,,,,,,,,144,407,100,20,4,6,146,71,47,16,64,6,4,14,.246,.343
Jon Berti,2B/3B/SS,Marlins,,11350,542932,,$1.00,,,,,,,,,,,,,133,388,114,16,3,7,157,53,33,16,29,2,3,2,.294,.342
Christopher Morel,2B/CF/DH,Cubs,,13401,666624,,$1.00,,,,,,,,,,,,,107,388,96,17,3,26,197,62,70,6,36,2,2,1,.247,.312
Brandon Lowe,2B,Rays,,12284,664040,,$-2.75,,,,,,,,,,,,,109,377,87,15,1,21,167,58,68,7,50,6,3,,.231,.328
Luis Rengifo,2B/3B/OF/SS,Angels,,11710,650859,,$-4.26,,,,,,,,,,,,,126,394,104,15,4,16,175,55,51,6,41,6,4,,.264,.339
Luis García Jr.,2B/SS,Nationals,,13671,671277,,$-4.27,,,,,,,,,,,,,122,447,119,18,4,9,172,61,50,9,27,,7,1,.266,.303
Edouard Julien,2B/DH,Twins,,14511,666397,,$-4.69,,,,,,,,,,,,,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$-5.16,,,,,,,,,,,,,96,359,100,24,5,8,158,57,40,4,39,11,4,,.279,.363
Luke Raley,1B/DH/RF,Rays,,12389,670042,,$-5.21,,,,,,,,,,,,,118,357,89,23,3,19,175,56,49,14,28,18,2,1,.249,.333
Randal Grichuk,CF/LF/RF,Angels,,5341,545341,,$-5.24,,,,,,,,,,,,,118,434,116,31,2,16,199,65,44,2,29,6,2,,.267,.321
Will Benson,LF/RF,Reds,,11809,666181,,$-5.27,,,,,,,,,,,,,108,287,79,15,8,11,143,51,31,19,40,1,1,,.275,.365
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-5.35,,,,,,,,,,,,,120,456,124,23,,18,201,50,64,,30,1,2,,.272,.317
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,,,,,,,,,,,,,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,,,,,,,,,,,,,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328
Mike Tauchman,CF/LF/RF,Cubs,,10879,643565,,$-5.57,,,,,,,,,,,,,108,337,85,18,,8,127,64,48,7,56,4,3,1,.252,.362
Ryan O'Hearn,1B/DH/RF,Orioles,,11624,656811,,$-5.65,,,,,,,,,,,,,112,346,100,22,1,14,166,48,60,5,15,3,3,1,.289,.321
Ryan Noda,1B/LF,Athletics,,12748,676116,,$-5.75,,,,,,,,,,,,,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364
Jazz Chisholm Jr.,2B/CF,Marlins,,12564,665862,,$-5.82,,,,,,,,,,,,,97,352,88,12,2,19,161,50,51,22,26,2,2,1,.250,.303
Anthony Volpe,2B/SS,Yankees,,13385,683011,,$-6.43,,,,,,,,,,,,,159,541,113,23,4,21,207,62,60,24,52,5,2,1,.209,.283
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,,,,,,,,,,,,,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369
Chris Taylor,2B/3B/LF/SS,Dodgers,,6789,621035,,$-7.18,,,,,,,,,,,,,117,338,80,15,1,15,142,51,56,16,41,4,1,,.237,.326
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,,,,,,,,,,,,,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,,,,,,,,,,,,,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364
Jarred Kelenic,CF/LF/RF,Mariners,,12425,672284,,$-8.13,,,,,,,,,,,,,105,372,94,25,2,11,156,44,49,13,41,1,2,,.253,.327
Adam Frazier,2B/RF,Orioles,,10158,624428,,$-8.34,,,,,,,,,,,,,141,412,99,21,2,13,163,59,60,11,32,4,2,4,.240,.297
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,,,,,,,,,,,,,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317
Michael Conforto,LF/RF,Giants,,10693,624424,,$-8.73,,,,,,,,,,,,,125,406,97,14,,15,156,58,58,4,53,7,4,,.239,.334
Hunter Renfroe,RF,Reds,,10146,592669,,$-8.88,,,,,,,,,,,,,140,498,116,31,,20,207,60,60,,44,3,3,,.233,.297
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,,,,,,,,,,,,,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327
Zack Gelof,2B/SS,Athletics,,14158,680869,,$-9.34,,,,,,,,,,,,,69,270,72,20,1,14,136,40,32,14,26,3,1,,.267,.337
Robbie Grossman,DH/LF/RF,Rangers,,3351,543257,grossro01,$-9.40,,,,,,,,,,,,,115,353,84,23,1,10,139,56,49,1,57,2,8,,.238,.340
Taylor Ward,LF/RF,Angels,,11351,621493,,$-9.41,,,,,,,,,,,,,97,356,90,18,,14,150,60,47,4,39,8,6,,.253,.335
Jason Heyward,CF/RF,Dodgers,,1885,518792,heywaja01,$-9.71,,,,,,,,,,,,,124,334,90,23,,15,158,56,40,2,34,3,3,,.269,.340
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-9.92,,,,,,,,,,,,,125,459,111,27,2,9,169,55,46,1,50,6,5,,.242,.321
Jorge Polanco,2B,Twins,,6049,593871,,$-9.98,,,,,,,,,,,,,80,302,77,18,,14,137,38,48,4,36,2,3,,.255,.335
Blake Sabol,C/LF,Giants,,14867,666165,,$-10.13,,,,,,,,,,,,,110,310,73,10,,13,122,36,44,4,24,6,2,2,.235,.299
Joc Pederson,DH/LF,Giants,,5344,592626,,$-10.65,,,,,,,,,,,,,121,358,84,14,3,15,149,59,51,,57,7,3,,.235,.348
David Peralta,LF,Dodgers,,9450,444482,,$-10.77,,,,,,,,,,,,,133,394,102,25,1,7,150,47,55,4,20,2,6,,.259,.294
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,,,,,,,,,,,,,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326
Enrique Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-11.22,,,,,,,,,,,,,140,465,110,23,,11,166,57,61,4,34,3,6,,.237,.289
Kyle Farmer,2B/3B/SS,Twins,,9519,571657,,$-11.30,,,,,,,,,,,,,120,336,86,14,2,11,137,49,46,2,23,8,2,,.256,.317
Adam Duvall,CF/LF/RF,Red Sox,,6383,594807,,$-11.31,,,,,,,,,,,,,92,320,79,24,2,21,170,45,58,4,22,6,5,,.247,.303
Elvis Andrus,2B/SS,White Sox,,4483,462101,andruel01,$-12.18,,,,,,,,,,,,,112,374,94,20,1,6,134,39,44,12,25,4,2,1,.251,.303
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,656716,,$-12.22,,,,,,,,,,,,,148,464,107,21,4,9,163,60,35,16,44,5,3,2,.231,.301
Will Brennan,LF/RF,Guardians,,14208,686823,,$-12.54,,,,,,,,,,,,,138,432,115,24,,5,154,41,41,13,16,5,2,,.266,.299
Jake Cronenworth,1B/2B,Padres,,12444,630105,,$-12.57,,,,,,,,,,,,,127,458,105,24,7,10,173,54,48,6,46,11,5,1,.229,.311
Ramón Urías,2B/3B,Orioles,,12316,602104,,$-12.77,,,,,,,,,,,,,116,360,95,22,3,4,135,45,42,3,27,8,1,,.264,.328
Ji Hwan Bae,2B/CF/SS,Pirates,,12244,678225,,$-12.88,,,,,,,,,,,,,111,334,77,17,2,2,104,54,32,24,30,2,2,3,.231,.294
José Caballero,2B/SS,Mariners,,13266,676609,,$-13.70,,,,,,,,,,,,,104,231,51,9,1,4,74,37,26,26,28,17,4,,.221,.343
Starling Marte,RF,Mets,,3367,516782,martest01,$-13.72,,,,,,,,,,,,,86,315,78,7,1,5,102,38,28,24,16,8,,2,.248,.299
Travis Jankowski,CF/LF,Rangers,,6470,608671,,$-13.92,,,,,,,,,,,,,107,247,65,12,1,1,82,34,30,19,35,2,2,1,.263,.355
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-14.24,,,,,,,,,,,,,99,303,61,12,2,8,101,50,36,22,44,1,,1,.201,.304
Cavan Biggio,1B/2B/RF,Blue Jays,,12260,624415,,$-14.50,,,,,,,,,,,,,111,289,68,12,,9,107,54,40,5,40,7,2,,.235,.340
Andy Ibáñez,2B/3B/OF/SS,Tigers,,11640,628451,,$-14.60,,,,,,,,,,,,,114,356,94,23,2,11,154,42,41,1,24,1,1,1,.264,.311
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-14.64,,,,,,,,,,,,,106,330,77,23,1,15,147,54,43,2,45,3,1,2,.233,.328
Aaron Hicks,CF/LF/RF,Orioles,,5349,543305,hicksaa01,$-14.76,,,,,,,,,,,,,93,269,68,9,1,8,103,44,36,6,42,,1,,.253,.353
Brice Turang,2B/SS,Brewers,,12506,668930,,$-14.91,,,,,,,,,,,,,137,404,88,9,3,6,121,46,34,26,38,1,2,3,.218,.283
Michael Massey,2B,Royals,,14313,686681,,$-15.13,,,,,,,,,,,,,129,428,98,18,1,15,163,42,55,6,24,4,4,1,.229,.273
Alex Kirilloff,1B/LF,Twins,,12619,666135,,$-15.47,,,,,,,,,,,,,88,281,76,14,1,11,125,35,41,1,28,7,3,,.270,.348
Matt Wallner,LF/RF,Twins,,13326,670242,,$-15.83,,,,,,,,,,,,,76,213,53,11,1,14,108,42,41,2,28,13,,,.249,.370
Josh Rojas,2B/3B,Mariners,,12193,668942,,$-15.83,,,,,,,,,,,,,105,314,77,17,,4,106,47,40,12,27,1,4,2,.245,.302
Stone Garrett,LF/RF,Nationals,,13408,656448,,$-16.34,,,,,,,,,,,,,89,234,63,17,,9,107,40,40,3,26,3,5,,.269,.343
Corey Julks,LF,Astros,,12454,667452,,$-16.52,,,,,,,,,,,,,93,298,73,14,,6,105,35,33,15,22,1,2,,.245,.297
Manuel Margot,CF/RF,Rays,,10226,622534,,$-16.59,,,,,,,,,,,,,99,311,82,21,1,4,117,39,38,9,18,4,3,,.264,.310
Akil Baddoo,LF,Tigers,,12928,668731,,$-16.70,,,,,,,,,,,,,112,312,68,13,1,11,116,40,34,14,42,,1,2,.218,.308
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,,11645,643396,,$-17.81,,,,,,,,,,,,,113,326,79,12,1,6,111,39,37,14,28,3,3,1,.242,.305
Jake McCarthy,LF/RF,Diamondbacks,,13454,664983,,$-18.17,,,,,,,,,,,,,99,276,67,7,5,2,90,37,16,26,26,5,1,4,.243,.314
Ramón Laureano,CF/RF,Guardians,,11465,657656,,$-18.21,,,,,,,,,,,,,105,361,81,18,4,9,134,46,35,12,33,9,1,,.224,.304
Nick Senzel,3B/CF/LF,Reds,,12151,669222,,$-18.40,,,,,,,,,,,,,104,301,71,10,,13,120,49,42,6,26,1,2,,.236,.297
Andruw Monasterio,2B/3B,Brewers,,12536,655316,,$-18.52,,,,,,,,,,,,,92,282,73,14,1,3,98,38,27,7,28,3,2,,.259,.330
Henry Davis,C/RF,Pirates,,14012,680779,,$-18.98,,,,,,,,,,,,,62,225,48,10,,7,79,27,24,3,25,4,1,,.213,.302
Drew Waters,CF/RF,Royals,,12438,671221,,$-19.12,,,,,,,,,,,,,98,302,69,11,5,8,114,40,32,16,27,5,3,,.228,.300
Owen Miller,1B/2B/3B/DH,Brewers,,12638,680911,,$-19.25,,,,,,,,,,,,,90,291,76,17,,5,108,29,27,13,17,2,4,,.261,.303
Brian Anderson,3B/RF,Brewers,,11638,,,$-19.57,,,,,,,,,,,,,96,318,72,12,3,9,117,38,40,1,36,4,3,,.226,.310
Nick Madrigal,2B/3B,Cubs,,12628,663611,,$-19.71,,,,,,,,,,,,,92,270,71,16,1,2,95,34,28,10,10,9,,5,.263,.306
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,,,,,,,,,,,,,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345
Kevin Newman,2B/3B/SS,Reds,,12289,621028,,$-20.60,,,,,,,,,,,,,74,225,57,16,,3,82,28,28,8,17,4,5,2,.253,.308
Brenton Doyle,CF/RF,Rockies,,14126,686668,,$-20.60,,,,,,,,,,,,,126,399,81,16,5,10,137,48,48,22,22,4,3,3,.203,.248
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-20.67,,,,,,,,,,,,,91,292,70,22,2,5,111,45,34,7,17,1,2,1,.240,.281
Jace Peterson,2B/3B,Diamondbacks,,5789,607054,,$-20.69,,,,,,,,,,,,,133,374,79,10,4,6,115,35,37,15,47,4,3,2,.211,.302
Kris Bryant,DH/LF/RF,Rockies,,7420,592178,,$-21.28,,,,,,,,,,,,,80,300,70,10,,10,110,36,31,,29,6,,,.233,.313
Rob Refsnyder,LF/RF,Red Sox,,9551,608701,,$-21.85,,,,,,,,,,,,,89,202,50,9,1,1,64,31,28,7,33,5,1,1,.248,.364
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,,,,,,,,,,,,,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286
Stuart Fairchild,CF/LF/RF,Reds,,12804,656413,,$-21.97,,,,,,,,,,,,,97,219,50,16,2,5,85,34,28,10,25,6,2,3,.228,.318
Alec Burleson,CF/DH/LF,Cardinals,,13985,676475,,$-22.05,,,,,,,,,,,,,107,315,77,20,1,8,123,34,36,3,23,3,2,1,.244,.299
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-22.16,,,,,,,,,,,,,124,359,75,13,3,5,109,42,27,15,44,6,3,7,.209,.298
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-22.25,,,,,,,,,,,,,81,231,54,17,1,10,103,36,35,9,8,3,1,,.234,.267
Alex Call,CF/LF,Nationals,,12104,669743,,$-22.43,,,,,,,,,,,,,128,375,75,14,1,8,115,43,38,9,53,6,2,3,.200,.305
Jordan Westburg,2B/3B/SS,Orioles,,13689,676059,,$-22.52,,,,,,,,,,,,,68,208,54,17,2,3,84,26,23,4,16,1,3,,.260,.311
Nicky Lopez,2B/3B/SS,Braves,,12120,670032,,$-22.64,,,,,,,,,,,,,93,225,52,8,3,1,69,32,25,6,26,6,1,4,.231,.321
Dairon Blanco,LF/RF,Royals,,13439,680118,,$-22.65,,,,,,,,,,,,,69,124,32,7,4,3,56,19,18,24,10,2,,2,.258,.319
Pablo Reyes,2B/LF/SS,Red Sox,,12072,622569,,$-23.10,,,,,,,,,,,,,64,167,48,9,,2,63,27,20,7,14,,2,2,.287,.335
Miguel Vargas,2B,Dodgers,,13362,678246,,$-23.33,,,,,,,,,,,,,81,256,50,15,4,7,94,36,32,3,38,4,4,1,.195,.304
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-23.48,,,,,,,,,,,,,101,371,71,13,,24,156,43,60,,41,2,1,,.191,.275
Joshua Palacios,CF/LF/RF,Pirates,,12749,641943,,$-23.89,,,,,,,,,,,,,91,247,59,9,2,10,102,26,40,5,12,2,1,2,.239,.277
Davis Schneider,2B/3B,Blue Jays,,14236,676914,,$-24.07,,,,,,,,,,,,,35,116,32,12,1,8,70,23,20,1,21,4,,,.276,.404
Sal Frelick,CF/RF,Brewers,,14272,686217,,$-24.28,,,,,,,,,,,,,57,191,47,9,1,3,67,29,24,7,28,1,3,,.246,.341
Nelson Velázquez,CF/RF,Royals,,12864,676369,,$-24.50,,,,,,,,,,,,,53,162,38,6,,17,95,35,34,,14,2,1,,.235,.302
Austin Slater,CF/LF,Giants,,11427,596103,,$-24.87,,,,,,,,,,,,,89,185,50,9,,5,74,24,20,2,20,2,,,.270,.348
Eric Haase,C/LF,Guardians,,10012,606992,,$-24.97,,,,,,,,,,,,,89,274,55,8,1,4,77,22,26,4,17,,1,1,.201,.246
Brendan Rodgers,2B,Rockies,,12539,663898,,$-25.60,,,,,,,,,,,,,46,178,46,9,1,4,69,21,20,,11,3,,,.258,.312
Alan Trejo,2B/3B/SS,Rockies,,12801,676701,,$-25.85,,,,,,,,,,,,,82,207,48,11,,4,71,24,26,5,16,1,2,1,.232,.286
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$-25.85,,,,,,,,,,,,,93,230,57,14,,2,77,30,25,2,18,3,1,2,.248,.307
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-25.92,,,,,,,,,,,,,72,238,55,14,,9,96,27,21,5,28,,,,.231,.312
Liover Peguero,2B/SS,Pirates,,13610,678894,,$-26.07,,,,,,,,,,,,,59,198,47,4,1,7,74,21,26,6,11,1,1,2,.237,.277
Joey Gallo,1B/LF/RF,Twins,,6323,608336,,$-26.15,,,,,,,,,,,,,111,282,50,9,1,21,124,39,40,1,48,2,,,.177,.301
JJ Bleday,CF/LF,Athletics,,13057,668709,,$-26.65,,,,,,,,,,,,,82,256,50,11,,10,91,35,27,5,42,2,3,,.195,.310
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-26.66,,,,,,,,,,,,,58,183,39,7,3,8,76,26,40,1,27,,2,,.213,.311
DJ Stewart,LF/RF,Mets,,7484,621466,,$-27.15,,,,,,,,,,,,,58,160,39,9,,11,81,21,26,1,15,7,1,1,.244,.332
Christian Arroyo,2B,Red Sox,,10599,624414,,$-27.25,,,,,,,,,,,,,66,195,47,16,,3,72,23,24,1,7,1,2,1,.241,.267
Matthew Batten,2B,Padres,,12780,676946,,$-27.30,,,,,,,,,,,,,43,120,31,6,,2,43,19,11,2,17,1,,1,.258,.353
Raimel Tapia,CF/LF/RF,Rays,,10688,606132,,$-27.35,,,,,,,,,,,,,64,148,35,4,1,3,50,28,13,10,17,1,1,1,.236,.315
Zack Short,2B/3B/SS,Tigers,,12563,670097,,$-27.38,,,,,,,,,,,,,110,221,45,9,,7,75,17,33,5,28,,1,3,.204,.289
Oswaldo Cabrera,2B/LF/RF,Yankees,,12436,665828,,$-27.50,,,,,,,,,,,,,115,298,63,11,,5,89,35,29,8,25,2,2,3,.211,.273
Kevin Pillar,CF/LF/RF,Braves,,6552,607680,pillake01,$-27.81,,,,,,,,,,,,,81,197,45,10,,9,82,29,32,4,6,,3,,.228,.248
Harold Castro,1B/2B/3B/SS,Rockies,,10681,605612,,$-27.84,,,,,,,,,,,,,99,258,65,13,,1,81,24,31,1,9,,2,1,.252,.274
Enmanuel Valdez,2B/3B,Red Sox,,14067,665839,,$-27.85,,,,,,,,,,,,,49,139,37,8,,6,63,17,19,5,8,1,,,.266,.311
Eduardo Escobar,2B/3B,Angels,,917,500871,escobed01,$-27.88,,,,,,,,,,,,,99,288,65,6,5,6,99,32,31,2,18,,2,1,.226,.269
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-28.03,,,,,,,,,,,,,76,219,48,8,1,5,73,27,27,3,26,7,3,,.219,.318
Jake Bauers,1B/DH/LF/RF,Yankees,,10537,641343,,$-28.18,,,,,,,,,,,,,84,242,49,15,,12,100,28,30,3,27,,3,,.202,.279
Trey Mancini,1B/DH/LF,Cubs,,9387,641820,,$-28.19,,,,,,,,,,,,,79,235,55,12,,4,79,31,28,,21,2,3,,.234,.299
Gabriel Arias,1B/2B/3B/SS,Guardians,,10848,672356,,$-28.44,,,,,,,,,,,,,122,315,66,15,,10,111,36,26,3,28,1,1,,.210,.275
Gavin Sheets,1B/RF,White Sox,,13159,657757,,$-28.46,,,,,,,,,,,,,118,311,63,10,,10,103,24,43,1,28,1,4,,.203,.267
Ryan McKenna,CF/LF/RF,Orioles,,11803,663630,,$-28.92,,,,,,,,,,,,,88,122,31,7,,2,44,23,18,5,9,3,2,3,.254,.309
Rodolfo Castro,2B/3B/SS,Phillies,,13121,666801,,$-28.93,,,,,,,,,,,,,92,227,48,7,,6,73,21,24,1,23,5,1,,.211,.297
Blake Perkins,CF/RF,Brewers,,12086,663368,,$-29.24,,,,,,,,,,,,,67,143,31,7,,4,50,28,20,5,23,,,2,.217,.321
Rougned Odor,2B,Padres,,5786,596059,,$-29.31,,,,,,,,,,,,,59,138,28,9,,4,49,21,18,2,17,2,,,.203,.299
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-29.45,,,,,,,,,,,,,112,297,63,16,3,2,91,33,20,7,13,2,3,3,.212,.245
Aledmys Díaz,2B/3B/LF/SS,Athletics,,9486,649557,,$-29.70,,,,,,,,,,,,,109,315,72,20,1,4,106,25,24,1,17,7,4,1,.229,.279
Nick Allen,2B/SS,Athletics,,13437,669397,,$-29.75,,,,,,,,,,,,,106,303,67,4,2,4,87,29,20,5,17,1,2,6,.221,.258