Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.82,,,,,,,,,,,,,,,,,,155,594,154,35,1,20,,86,13,5,46,1,5,4,2,.259,.315,.423,.323
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$18.77,33,232.00,939,209,14,223,56,,12,79,13,,1.142,3.06,.308,2.84,3.42,,,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$16.61,,,,,,,,,,,,,,,,,,139,507,125,31,3,19,,57,21,4,43,,1,1,1,.247,.306,.432,.327
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$14.75,73,79.33,318,59,5,87,29,3,2,22,4,29,1.109,2.50,.277,2.78,3.15,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$13.30,33,217.33,887,201,35,141,55,1,3,93,14,,1.178,3.85,.254,4.68,4.26,,,,,,,,,,,,,,,,,,,
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.67,,,,,,,,,,,,,,,,,,108,294,81,19,2,10,,50,5,,56,1,5,5,1,.276,.393,.456,.377
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$7.82,30,125.33,519,117,17,101,43,3,3,44,9,2,1.277,3.16,.282,4.28,4.05,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$7.45,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,50,13,3,59,7,,1,1,.226,.293,.328,.278
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$5.16,,,,,,,,,,,,,,,,,,87,315,70,14,,12,,29,3,6,7,,,,1,.222,.238,.381,.260
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$4.89,26,152.33,638,168,23,67,24,,10,75,11,,1.260,4.43,.282,4.85,4.78,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.65,,,,,,,,,,,,,,,,,,132,483,105,14,,19,,51,1,,49,2,1,2,,.217,.290,.364,.289
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$3.95,48,46.33,180,28,3,53,16,4,2,14,5,,0.950,2.72,.236,2.56,2.74,,,,,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$2.92,,,,,,,,,,,,,,,,,,93,285,65,12,3,10,,36,3,,26,,4,,1,.228,.301,.396,.310
Jesus Montero,DH,Mariners,,275,524968,monteje01,$0.00,,,,,,,,,,,,,,,,,,135,515,134,20,,15,,62,,2,29,4,2,7,,.260,.298,.386,.295
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.25,,,,,,,,,,,,,,,,,,86,271,63,12,3,9,,25,1,1,15,,1,2,1,.232,.272,.399,.290
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.93,,,,,,,,,,,,,,,,,,40,150,39,10,1,4,,17,3,1,9,,2,1,1,.260,.307,.420,.319
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-0.94,16,59.00,235,47,6,48,12,1,3,22,1,,1.000,3.36,.247,3.51,3.66,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-2.03,,,,,,,,,,,,,,,,,,141,407,79,19,3,3,,31,11,5,44,,5,6,8,.194,.272,.278,.255
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-2.25,,,,,,,,,,,,,,,,,,46,145,32,4,1,3,,12,6,3,14,1,1,,4,.221,.287,.324,.277
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-2.67,,,,,,,,,,,,,,,,,,59,164,35,6,,5,,20,1,,21,1,3,1,,.213,.312,.341,.295
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$-2.80,28,161.00,689,168,13,107,56,3,3,76,6,,1.391,4.25,.304,3.86,4.51,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-2.80,47,44.33,190,43,5,45,15,6,,16,2,,1.308,3.25,.304,3.15,3.05,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-2.87,33,29.67,123,27,1,24,10,2,,7,1,,1.247,2.12,.295,2.73,3.81,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-3.50,27,23.00,104,22,5,27,13,2,,10,3,,1.522,3.91,.288,5.01,3.52,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-4.09,63,40.67,177,37,3,38,24,6,1,18,2,2,1.500,3.98,.306,3.59,4.07,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-4.24,,,,,,,,,,,,,,,,,,38,116,26,4,1,3,,10,2,1,9,,,1,,.224,.278,.353,.279
Josh Kinney,RP,Mariners,,3450,448337,kinnejo01,$-4.69,35,32.00,135,24,3,36,15,3,3,14,,1,1.219,3.94,.269,3.48,3.49,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-5.06,,,,,,,,,,,,,,,,,,10,22,5,2,,,,3,,,1,,,,1,.227,.250,.318,.257
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-5.23,,,,,,,,,,,,,,,,,,61,104,20,1,,,,7,2,2,8,,1,,2,.192,.252,.202,.214
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-5.31,,,,,,,,,,,,,,,,,,17,56,10,2,1,2,,7,,,1,,,,,.179,.193,.357,.233
Danny Hultzen,P,Mariners,,5549,543343,,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yoervis Medina,P,Mariners,,5016,500721,medinyo01,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mauricio Robles,P,Mariners,,4269,500909,roblema01,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chance Ruffin,P,Mariners,,5398,592704,ruffich01,$-5.58,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-5.88,,,,,,,,,,,,,,,,,,66,166,30,5,2,2,,11,4,1,19,,,2,7,.181,.253,.271,.247
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-5.96,18,25.00,109,25,,28,11,,,11,,,1.440,3.96,.357,2.18,3.53,,,,,,,,,,,,,,,,,,,
D.J. Mitchell,RP,Mariners,,253,543551,mitchdj01,$-6.11,4,4.67,24,7,1,2,3,,,2,,,2.143,3.86,.333,6.96,5.90,,,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-6.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Sherrill,RP,Mariners,,4587,430941,sherrge01,$-7.15,2,1.33,10,6,2,,1,,,4,,,5.250,27.00,.571,24.85,6.60,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-7.40,,,,,,,,,,,,,,,,,,7,17,1,,,,,,,,1,,,,,.059,.111,.059,.089
David Pauley,RP,Mariners,,4238,456102,pauleda01,$-8.10,10,16.67,82,27,2,6,5,1,2,12,,,1.920,6.48,.373,5.02,5.40,,,,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-9.64,22,106.67,453,107,21,68,39,1,2,69,2,,1.369,5.82,.266,5.51,4.66,,,,,,,,,,,,,,,,,,,
