Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,Moneyball,5172,514917,hernace02,$1.25,128,511,150,26,6,9,8,85,34,15,5,61,1,4,1,,.294,.373,.421,.367,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$1.00,138,526,148,42,3,14,4,67,56,8,5,31,4,4,2,,.281,.325,.452,.340,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Old Hoss,7402,596748,,$-3.13,154,575,132,29,1,24,3,66,76,,,41,3,2,5,,.230,.281,.409,.301,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-5.06,88,295,64,17,,14,4,35,34,1,,34,3,1,1,,.217,.299,.417,.321,,,,,,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-6.68,142,495,119,27,1,22,3,51,69,1,,33,1,2,3,,.240,.289,.432,.316,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356,,,,,,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$-12.18,29,107,34,6,,5,2,12,14,,,3,1,4,,,.318,.360,.514,.391,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-12.20,56,171,44,8,1,3,1,26,13,1,,31,4,,2,,.257,.368,.368,.332,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$-13.58,50,170,44,7,,18,2,37,48,2,,37,1,3,2,,.259,.396,.618,.433,,,,,,,,,,,,,,,
Logan Moore,C,Phillies,,11727,607355,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,608421,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-22.79,80,183,55,8,1,4,,21,21,1,,26,,3,2,,.301,.393,.421,.364,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-30.47,96,212,49,8,1,1,,20,14,,,22,1,2,2,,.231,.307,.292,.273,,,,,,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,571841,,$-32.89,70,89,17,7,,2,1,11,14,,,8,,1,3,4,.191,.248,.337,.269,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-33.21,80,130,25,4,,3,,10,13,1,,12,,,2,,.192,.257,.292,.249,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-33.35,15,46,16,4,1,,,6,6,,,3,,,,,.348,.388,.478,.380,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-34.80,23,70,15,4,1,,,8,6,1,,16,,,1,,.214,.356,.300,.311,,,,,,,,,,,,,,,
Roman Quinn,LF,Phillies,,6510,596451,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,595426,,$-36.83,51,78,13,2,1,2,1,6,7,,,12,,,,,.167,.278,.295,.273,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,467143,gomezhe01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
