Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,58,209,56,9,33,42,8,.268
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,51,189,50,14,37,32,1,.265
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,11,70.67,63,76,16,28,5,,1.118,3.57,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,12,54.33,36,54,18,21,5,,0.994,3.48,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,46,170,51,5,24,22,2,.300
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,12,67.00,67,67,9,30,3,,1.134,4.03,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,58,201,53,5,22,25,,.264
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,23,21.00,21,29,7,8,1,12,1.333,3.43,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,48,192,42,5,32,18,2,.219
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,57,211,49,6,27,22,,.232
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,11,55.00,44,56,20,24,3,,1.164,3.93,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,56,188,46,4,22,23,1,.245
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,42,153,37,6,19,22,,.242
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,47,135,29,6,19,24,1,.215
Blake Taylor,RP,Astros,,12992,642130,,$-0.00,22,20.67,13,17,12,5,2,1,1.210,2.18,,,,,,,,
Enoli Paredes,SP,Astros,,13006,660600,,$-0.00,22,20.67,18,20,11,7,3,,1.403,3.05,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,5,29.67,22,17,8,9,1,,1.011,2.73,,,,,,,,
Andre Scrubb,SP,Astros,,13129,668687,,$-0.00,20,23.67,15,24,20,5,1,1,1.479,1.90,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-0.00,,,,,,,,,,,33,82,17,,8,8,6,.207
Aledmys Díaz,None,Astros,,9486,649557,,$-0.00,,,,,,,,,,,17,58,14,3,8,6,,.241
Abraham Toro,3B,Astros,,12206,647351,,$-0.00,,,,,,,,,,,33,87,13,3,13,9,1,.149
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,1,6.00,3,7,1,2,1,,0.667,3.00,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,12,32.00,39,26,17,24,3,,1.750,6.75,,,,,,,,
Luis Garcia,RP,Astros,,13434,677651,,$-0.00,5,12.33,7,9,5,4,,,0.973,2.92,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,4,4.33,3,3,,1,,1,0.692,2.08,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,2,8,2,1,2,4,,.250
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,,,,,,,,,,,7,21,4,1,3,3,,.190
Dustin Garneau,C,Astros,,7129,572863,,$-0.00,,,,,,,,,,,17,38,6,1,4,4,,.158
Jack Mayfield,SS,Astros,,11639,608686,,$-0.00,,,,,,,,,,,21,42,8,,5,3,,.190
Brandon Bailey,SP,Astros,,12006,669064,,$-0.00,5,7.33,6,4,3,2,,,1.227,2.45,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-0.00,13,17.33,15,21,17,14,1,,1.846,7.27,,,,,,,,
Cionel Pérez,RP,Astros,,11902,672335,,$-0.00,7,6.33,7,8,6,2,,,2.053,2.84,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,,,,,,,,,,,14,8,1,,1,1,,.125
Tyler Ivey,SP,Astros,,13481,,,$-0.00,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Astros,,11566,643493,,$-0.00,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Astros,,1631,407845,rodnefe01,$-0.00,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.00,,,,,,,,,,,,,,,,,,
Jairo Solis,SP,Astros,,13652,,,$-0.00,,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,$-0.00,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-0.00,,,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Astros,,13606,528748,,$-0.00,8,10.67,12,12,5,8,,,1.594,6.75,,,,,,,,
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-0.00,3,2.33,3,3,1,2,,,1.714,7.71,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,4,3.33,1,3,7,1,,,2.400,2.70,,,,,,,,
Cy Sneed,RP,Astros,,11650,605482,,$-0.00,18,17.33,22,21,10,11,,,1.846,5.71,,,,,,,,
Carlos Sanabria,SP,Astros,,13221,656004,,$-0.00,2,2.00,3,2,3,2,,,3.000,9.00,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-0.00,5,8.67,15,8,6,6,,,2.423,6.23,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$-0.00,4,3.67,7,5,3,6,,,2.727,14.73,,,,,,,,
Chase De Jong,None,Astros,,11587,608328,,$-0.00,3,7.33,12,9,4,12,,,2.182,14.73,,,,,,,,
Joe Biagini,RP,Astros,,11280,607352,,$-0.00,4,4.33,10,4,4,10,,,3.231,20.77,,,,,,,,
