Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Austin Adams,RP,Indians,,5649,,,,,,,,,,,,,,,,,,,,,,,6,7.00,9,1,4,1,,,7,7,,,,,,,1.429,9.00,9.00,4.24
Jesús Aguilar,1B,Indians,,6259,19,33,4,,,,,4,2,3,,,,4,,,1,,.121,.211,.121,.168,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,5,,,,,,,,,,,,,,,,,,,,,,76,69.67,48,7,91,26,5,1,21,16,6,4,24,9,33,,1.062,2.07,2.71,2.74
Scott Atchison,RP,Indians,,30,7,,,,,,,,,,,,,,,,,,,,,,70,72.00,60,4,49,14,4,,24,22,6,,2,14,16,,1.028,2.75,3.00,2.88
Mike Aviles,2B/3B/LF/SS,Indians,,1400,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,1,2,,,,,,,,,,,,,,,,,,,,,26,153.00,151,16,143,60,4,11,76,71,5,8,,,,13,1.379,4.18,4.47,3.90
Michael Bourn,CF,Indians,,3001,106,444,114,17,10,3,,160,57,28,10,6,14,35,1,3,2,3,.257,.312,.360,.299,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,156,611,200,45,2,20,,309,94,97,23,1,45,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,,1015,2,2,,,,,,,,,,,,,,,,,,,,,40,134.00,103,7,140,29,1,3,40,38,8,7,1,,1,7,0.985,2.55,2.69,2.38
Lonnie Chisenhall,3B/DH,Indians,,1070,142,478,134,29,1,13,,204,62,59,3,1,5,39,3,8,3,4,.280,.340,.427,.337,,,,,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,4,,,,,,,,,,,,,,,,,,,,,,44,30.00,26,2,28,8,2,3,6,6,4,1,,5,5,,1.133,1.80,1.80,3.00
Chris Dickerson,LF,Indians,,2860,41,98,22,4,,2,,32,12,6,3,,6,12,,,,2,.224,.304,.327,.296,,,,,,,,,,,,,,,,,,,,
Jason Giambi,DH,Indians,,3794,26,60,8,2,,2,,16,3,5,,,,9,2,1,,,.133,.257,.267,.231,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,41,116,28,10,,,,38,13,11,,1,-1,12,1,,,,.241,.312,.328,.283,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,135,485,135,25,3,21,,229,61,74,,,,24,3,3,6,,.278,.313,.472,.334,,,,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,1,,,,,,,,,,,,,,,,,,,,,,35,23.33,18,3,27,6,2,,7,7,1,,,3,3,,1.029,2.70,2.70,2.97
Frank Herrmann,RP,Indians,,988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Holt,CF/RF,Indians,,6420,36,71,19,2,,,,21,4,2,2,2,2,3,,1,,1,.268,.303,.296,.268,,,,,,,,,,,,,,,,,,,,
T.J. House,RP/SP,Indians,,6168,1,2,,,,,,,,,,,,,,,,,,,,,19,102.00,113,10,80,22,1,7,41,38,5,3,,,,7,1.324,3.35,3.62,3.63
Elliot Johnson,2B,Indians,,576,7,19,2,2,,,,4,1,,,,,,,,,1,.105,.100,.211,.132,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,129,500,120,25,1,6,,165,61,41,22,3,41,50,2,2,2,1,.240,.310,.330,.295,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,4,5,1,,,,,1,,,,,,,,,,1,.200,.167,.200,.180,34,235.67,207,14,269,51,3,6,72,64,18,9,,,,26,1.095,2.44,2.75,2.28
C.C. Lee,RP,Indians,,972,3,,,,,,,,,,,,,,,,,,,,,,37,28.00,30,3,26,12,1,3,15,14,1,1,,4,4,,1.500,4.50,4.82,4.14
Mark Lowe,RP,Indians,,4233,1,,,,,,,,,,,,,,,,,,,,,,7,7.00,10,2,6,6,4,,7,3,,1,,,,,2.286,3.86,9.00,5.96
Nick Maronde,RP,Indians,,5807,,,,,,,,,,,,,,,,,,,,,,,11,6.33,12,,7,7,,1,9,9,,,,1,1,,3.000,12.79,12.79,4.68
Zach McAllister,SP,Indians,,235,1,2,1,,,,,1,,,,,,,,,,,.500,.500,.500,.450,22,86.00,96,7,74,28,1,,54,50,4,7,,1,1,6,1.442,5.23,5.65,3.38
Nyjer Morgan,CF,Indians,,2533,15,41,14,1,,1,,18,8,6,3,,6,7,,,1,3,.341,.404,.439,.402,,,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Indians,,4505,129,416,109,25,1,8,,160,40,58,2,3,1,36,2,2,7,1,.262,.318,.385,.306,,,,,,,,,,,,,,,,,,,,
Bryan Price,RP,Indians,,5708,,,,,,,,,,,,,,,,,,,,,,,3,2.67,8,3,1,1,,2,6,6,,,,,,,3.375,20.25,20.25,20.35
Roberto Pérez,C,Indians,,1044,29,85,23,5,,1,,31,10,4,,,,5,,,,5,.271,.295,.365,.301,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,74,195,39,7,,4,,58,18,22,,,,13,1,1,3,,.200,.250,.297,.242,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,68,237,62,10,2,2,,82,27,17,10,1,19,13,,1,2,13,.262,.286,.346,.295,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,5,,,,,,,,,,,,,,,,,,,,,,73,46.00,42,1,46,19,3,3,19,14,,3,1,14,15,,1.326,2.74,3.72,2.62
Danny Salazar,SP,Indians,,5527,2,3,,,,,,,,,,,,,,,,,,,,,20,110.00,117,13,120,35,4,3,57,52,6,8,,,,7,1.382,4.25,4.66,3.38
Carlos Santana,1B/3B/C/DH,Indians,,1047,152,541,125,25,,27,,231,68,85,5,2,8,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,4,,,,,,,,,,,,,,,,,,,,,,80,76.33,61,6,64,22,4,2,26,22,5,5,2,24,26,,1.087,2.59,3.07,3.23
Kelly Shoppach,C,Indians,,563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,LF,Indians,,3006,38,110,16,1,,2,,23,12,9,2,,4,3,1,,,1,.145,.167,.209,.168,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH,Indians,,346,97,360,75,20,,8,,119,33,42,,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,1,,,,,,,,,,,,,,,,,,,,,,25,104.00,120,18,94,14,3,1,66,55,6,9,,,,5,1.288,4.76,5.71,3.89
Zach Walters,DH/SS,Indians,,5314,62,127,23,3,,10,,56,16,17,,,,9,,1,,,.181,.241,.441,.290,,,,,,,,,,,,,,,,,,,,
Robert Whitenack,RP,Indians,,6185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
