Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.75,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,94,3,2,61,10,7,2,,.313,.379,.550,.394
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$26.31,,,,,,,,,,,,,,,,,,160,596,138,18,4,43,,106,10,3,75,4,5,7,1,.232,.319,.492,.346
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$22.37,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,58,9,4,45,1,5,1,6,.316,.359,.429,.350
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$20.39,,,,,,,,,,,,,,,,,,162,629,178,28,6,9,,55,29,7,22,5,2,5,5,.283,.305,.390,.308
Nick Swisher,RF,Yankees,,346,430897,swishni01,$19.51,,,,,,,,,,,,,,,,,,148,537,146,36,,24,,93,2,3,77,2,4,5,1,.272,.364,.473,.362
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,,,,,,,122,463,126,17,1,18,,57,13,1,51,3,10,5,,.272,.353,.430,.348
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$15.11,,,,,,,,,,,,,,,,,,123,451,113,27,1,24,,84,2,1,54,1,7,12,,.251,.332,.475,.345
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.00,,,,,,,,,,,,,,,,,,133,422,89,18,,21,,53,6,1,53,,8,,2,.211,.309,.403,.317
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$7.30,,,,,,,,,,,,,,,,,,113,278,78,12,,16,,37,,,30,3,1,4,,.281,.348,.496,.360
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.31,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,11,11,2,6,,1,4,,.292,.330,.393,.333
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$1.83,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,34,,,28,1,5,3,,.197,.294,.408,.305
Raul Ibanez,DH,Yankees,,2366,116380,ibanera01,$1.68,,,,,,,,,,,,,,,,,,130,384,92,19,3,19,,62,3,,35,5,4,2,,.240,.308,.453,.326
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-0.24,,,,,,,,,,,,,,,,,,114,318,69,16,1,9,,41,1,1,29,,2,3,,.217,.284,.358,.283
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-0.71,,,,,,,,,,,,,,,,,,55,141,34,8,,1,,13,2,,10,,1,2,3,.241,.287,.319,.277
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.01,,,,,,,,,,,,,,,,,,74,177,43,13,,4,,18,6,3,14,,2,,8,.243,.294,.384,.305
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-3.09,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,1,,,,,,.500,,.350
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-3.34,,,,,,,,,,,,,,,,,,25,14,4,,,2,,5,3,,3,,,,,.286,.412,.714,.509
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-4.38,,,,,,,,,,,,,,,,,,16,31,10,2,,,,3,2,2,5,,,,1,.323,.405,.387,.353
Darnell McDonald,OF,Yankees,,160,150021,mcdonda02,$-4.73,,,,,,,,,,,,,,,,,,42,88,18,7,,2,,9,1,1,12,,,1,2,.205,.291,.352,.287
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-5.30,,,,,,,,,,,,,,,,,,3,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-5.74,,,,,,,,,,,,,,,,,,3,2,1,,,,,1,,,,,,,,.500,.500,.500,.450
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-6.31,,,,,,,,,,,,,,,,,,24,41,7,1,,,,4,,1,8,,,2,,.171,.294,.195,.230
