Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$39.24,130,489,161,29,3,44,3,97,30,2,80,16,8,3,,.329,.429,.671,.470,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$13.37,153,513,126,26,2,28,2,77,5,1,109,2,5,5,,.246,.380,.468,.374,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$10.82,144,459,131,31,2,22,3,75,11,1,34,1,8,3,,.285,.343,.505,.374,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$7.04,143,523,133,30,1,35,6,87,3,,53,5,6,2,,.254,.329,.516,.368,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$1.66,84,314,95,23,2,19,,49,9,3,25,1,8,1,,.303,.368,.570,.401,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.53,148,562,146,30,,11,6,48,18,8,50,,6,4,,.260,.325,.372,.320,,,,,,,,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.00,149,396,98,23,2,25,,61,3,2,51,4,10,2,,.247,.346,.505,.362,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-5.70,76,158,36,8,,7,,25,,,16,1,4,1,,.228,.313,.411,.316,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-7.60,152,494,110,16,1,15,4,59,8,5,43,5,1,6,2,.223,.282,.350,.282,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-9.47,131,314,74,12,,12,2,50,,,43,,2,7,,.236,.325,.389,.320,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-10.20,9,6,2,,,1,,4,,,,,1,,,.333,.429,.833,.514,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-12.14,17,15,1,,,,,1,,,4,,,1,,.067,.250,.067,.185,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$-12.51,134,311,77,18,,7,3,33,2,2,40,2,3,2,,.248,.337,.373,.323,,,,,,,,,,,,,,,,,
Trent Grisham,RF,Brewers,,12059,663757,,$-14.42,51,156,36,6,2,6,,24,1,,20,,4,3,,.231,.328,.410,.325,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-14.52,91,232,53,11,,8,2,18,5,1,11,,,1,2,.228,.260,.379,.289,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-15.45,89,154,29,5,1,9,2,24,2,,24,1,,1,,.188,.296,.409,.319,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-20.58,15,10,4,2,,,,1,,,1,,1,,,.400,.500,.600,.475,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-20.92,32,95,22,2,2,2,2,10,3,,6,1,,,1,.232,.275,.358,.301,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-21.98,28,65,8,,,2,,8,2,,5,,1,,,.123,.197,.215,.199,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$-22.49,86,230,36,5,,7,,16,,,36,3,4,,,.157,.281,.270,.254,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-24.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
