Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$49.20,73,621,1415,43.89,493,538,91.64,227,1962,325,481,77,27,206,26.88,4.45,6.59,1.055,0.370,36:37
CJ McCollum,SG,Trailblazers,,2872,$27.67,81,667,1505,44.32,209,250,83.60,189,1732,321,272,77,35,151,21.38,3.96,3.36,0.951,0.432,36:21
Jusuf Nurkic,C,Trailblazers,,3065,$6.28,79,480,951,50.47,172,273,63.00,,1132,708,143,64,111,183,14.33,8.96,1.81,0.810,1.405,26:35
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,69,230,582,39.52,59,80,73.75,125,644,525,84,79,40,79,9.33,7.61,1.22,1.145,0.580,30:13
Shabazz Napier,PG,Trailblazers,,3088,$-6.54,74,223,531,42.00,116,138,84.06,82,644,170,150,81,14,90,8.70,2.30,2.03,1.095,0.189,20:44
Ed Davis,C,Trailblazers,,2499,$-12.31,78,170,292,58.22,74,111,66.67,,414,575,40,32,52,66,5.31,7.37,0.51,0.410,0.667,18:51
Evan Turner,SF,Trailblazers,,2520,$-14.48,79,258,577,44.71,91,107,85.05,42,649,244,173,47,29,99,8.22,3.09,2.19,0.595,0.367,25:53
Maurice Harkless,SF,Trailblazers,,2753,$-16.00,59,147,297,49.49,42,59,71.19,49,385,162,53,48,43,40,6.53,2.75,0.90,0.814,0.729,21:25
Pat Connaughton,SG,Trailblazers,,3303,$-18.94,82,165,390,42.31,37,44,84.09,74,441,161,91,23,22,43,5.38,1.96,1.11,0.280,0.268,18:09
Noah Vonleh,PF,Trailblazers,,3087,$-30.58,54,104,234,44.44,36,58,62.07,20,264,311,34,19,17,31,4.89,5.76,0.63,0.352,0.315,16:13
Zach Collins,PF,Trailblazers,,3533,$-32.15,66,115,289,39.79,27,42,64.29,35,292,221,52,17,31,58,4.42,3.35,0.79,0.258,0.470,15:50
Meyers Leonard,PF,Trailblazers,,2770,$-40.95,33,46,78,58.97,9,11,81.82,11,112,70,17,7,,10,3.39,2.12,0.52,0.212,,7:41
Wade Baldwin IV,PG,Trailblazers,,3361,$-44.31,7,14,21,66.67,6,10,60.00,4,38,8,5,2,1,4,5.43,1.14,0.71,0.286,0.143,11:30
Anfernee Simons,SG,Trailblazers,,3699,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Trailblazers,,3698,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Trailblazers,,3106,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-47.00,27,24,60,40.00,12,18,66.67,1,61,54,14,5,3,18,2.26,2.00,0.52,0.185,0.111,7:01
Georgios Papagiannis,C,Trailblazers,,3379,$-47.22,17,18,42,42.86,,,,,36,37,9,4,6,8,2.12,2.18,0.53,0.235,0.353,7:09
Jake Layman,SF,Trailblazers,,3375,$-47.72,34,14,47,29.79,2,3,66.67,4,34,16,11,6,4,5,1.00,0.47,0.32,0.176,0.118,4:43
