Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$39.24,1.00,576.40,177.67,42.17,0.60,40.94,,111.45,125.82,7.07,3.29,70.07,91.70,,5.24,7.85,0.05,.308,.403,.597,.289,.423,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$36.65,1.00,637.72,188.51,38.90,6.35,18.97,,115.34,86.00,42.27,10.90,91.77,52.54,,7.73,2.26,3.98,.296,.353,.466,.320,.365,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$35.74,,,,,,,,,,,,,,,,,,,,,,,1.00,223.02,934.67,210.53,28.52,221.48,61.21,,,82.18,15.62,,1.218,3.32,3.62,.292,3.60,3.34
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$33.70,1.00,575.07,179.87,43.31,0.95,32.28,,107.71,114.00,2.25,1.42,97.30,90.79,,3.61,6.48,0.11,.313,.406,.560,.327,.413,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$32.72,,,,,,,,,,,,,,,,,,,,,,,1.00,216.09,899.21,195.03,18.30,197.42,65.45,,,77.30,13.07,,1.205,3.22,3.02,.286,3.28,3.64
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$30.63,,,,,,,,,,,,,,,,,,,,,,,1.00,209.43,877.70,197.38,21.47,186.53,59.76,,,79.95,14.97,,1.228,3.44,3.12,.288,3.51,3.67
Dan Haren,SP,Angels,,3618,429717,harenda01,$29.33,,,,,,,,,,,,,,,,,,,,,,,1.00,209.38,870.43,207.85,27.46,166.40,40.30,,,81.60,13.55,,1.185,3.51,4.13,.284,3.79,3.66
David Price,SP,Rays,,551,456034,priceda01,$29.09,,,,,,,,,,,,,,,,,,,,,,,1.00,200.69,845.13,181.71,22.54,190.34,66.86,,,74.88,13.48,,1.239,3.36,2.85,.282,3.66,3.65
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$27.89,1.00,538.28,143.11,36.78,2.66,36.03,,106.38,103.46,6.50,3.28,116.86,106.87,,6.76,3.57,2.19,.266,.390,.545,.275,.401,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Angels,,1355,425844,greinza01,$27.65,,,,,,,,,,,,,,,,,,,,,,,1.00,167.26,696.70,154.34,16.73,170.02,43.68,,,58.67,12.08,,1.184,3.16,3.89,.295,3.15,3.22
Evan Longoria,3B,Rays,,583,446334,longoev01,$27.05,1.00,549.47,152.91,42.74,1.87,32.05,,96.44,109.14,6.28,2.46,112.81,81.07,,6.63,8.79,0.28,.278,.372,.538,.292,.388,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$27.01,1.00,556.71,155.86,33.33,1.56,33.96,,102.83,105.80,1.21,0.90,113.92,100.66,,12.24,3.44,0.05,.280,.399,.528,.296,.400,,,,,,,,,,,,,,,,,,
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$26.99,1.00,468.52,125.67,31.23,1.63,28.92,,86.27,81.07,4.24,2.44,119.98,59.97,,7.35,3.62,0.46,.268,.357,.527,.299,.378,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$26.88,1.00,600.16,177.07,44.45,1.94,17.34,,105.13,83.68,18.69,6.19,71.99,75.01,,3.98,7.91,3.28,.295,.371,.462,.308,.367,,,,,,,,,,,,,,,,,,
James Shields,SP,Rays,,552,448306,shielja02,$26.71,,,,,,,,,,,,,,,,,,,,,,,1.00,194.84,814.26,185.92,22.72,164.71,51.53,,,75.27,13.13,,1.219,3.48,3.20,.284,3.72,3.73
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.52,1.00,579.50,155.21,35.82,3.32,23.60,,111.05,82.03,24.03,5.10,75.31,76.77,,7.94,3.45,4.36,.268,.357,.463,.272,.364,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$26.35,1.00,626.23,184.03,45.63,3.57,23.93,,93.86,105.47,4.57,3.37,85.40,43.61,,8.45,6.43,0.21,.294,.345,.493,.306,.360,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$26.06,,,,,,,,,,,,,,,,,,,,,,,1.00,208.90,881.40,201.28,32.21,181.09,57.57,,,85.47,13.06,,1.239,3.68,3.15,.277,4.20,3.72
Carlos Santana,C,Indians,,1047,467793,santaca01,$25.72,1.00,543.87,137.57,41.90,1.95,25.41,,89.26,93.93,5.24,2.92,118.87,103.70,,3.34,7.80,0.77,.253,.371,.477,.275,.368,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$25.47,1.00,586.45,148.75,31.85,7.84,29.90,,106.30,88.95,18.38,5.98,153.38,75.04,,6.62,3.41,3.78,.254,.341,.488,.292,.361,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$24.85,1.00,580.14,154.09,37.77,1.02,33.62,,99.09,109.24,2.11,1.30,112.70,83.67,,10.62,6.50,0.05,.266,.365,.508,.274,.375,,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$24.50,1.00,510.76,151.95,35.13,3.68,24.73,,84.20,94.58,6.18,2.45,100.88,44.74,,3.61,6.98,0.31,.298,.354,.526,.324,.376,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$22.73,1.00,594.64,165.59,32.06,4.03,24.56,,82.97,92.80,9.53,5.41,117.97,35.58,,9.95,4.70,1.50,.278,.327,.470,.309,.344,,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$22.57,1.00,494.82,151.42,32.30,1.45,11.47,,72.18,71.41,1.74,1.14,58.51,66.06,,3.50,4.25,0.30,.306,.388,.447,.326,.369,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$22.14,,,,,,,,,,,,,,,,,,,,,,,1.00,181.07,776.05,171.65,15.61,178.26,68.47,,,72.09,13.36,,1.326,3.58,2.60,.304,3.39,3.70
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$21.92,1.00,568.55,141.65,37.45,3.23,19.25,,91.37,71.67,35.18,12.01,159.90,76.79,,3.43,3.22,2.18,.249,.339,.428,.312,.342,,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$21.77,1.00,570.37,147.99,30.24,7.97,14.50,,95.92,67.07,34.59,8.38,115.80,65.46,,9.82,1.36,5.68,.259,.342,.417,.302,.344,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$21.74,1.00,532.11,139.17,22.53,7.44,7.70,,89.19,51.80,50.97,11.23,103.05,72.02,,6.95,2.00,7.52,.262,.352,.375,.311,.341,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$21.43,1.00,611.72,176.99,41.80,1.63,16.73,,88.41,86.81,7.79,3.59,85.80,69.39,,4.39,5.70,0.11,.289,.363,.445,.311,.355,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$21.19,1.00,630.59,186.81,23.11,3.83,6.59,,71.54,68.03,29.76,7.62,75.59,39.40,,2.23,1.36,1.89,.296,.338,.376,.328,.325,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.17,1.00,489.61,134.30,31.03,2.10,27.50,,78.34,82.08,10.71,4.78,112.32,44.14,,2.40,3.82,0.87,.274,.334,.515,.302,.364,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$20.32,,,,,,,,,,,,,,,,,,,,,,,1.00,190.88,817.59,179.21,18.34,168.61,72.88,,,77.99,12.21,,1.321,3.68,2.31,.288,3.73,3.99
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.29,1.00,528.78,150.63,37.61,1.23,24.69,,77.55,95.56,2.39,1.03,73.06,33.16,,4.91,7.84,0.05,.285,.328,.501,.287,.354,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$20.10,1.00,537.52,148.33,32.51,3.51,17.80,,83.41,79.06,16.43,6.61,127.43,73.32,,10.87,3.31,0.18,.276,.372,.449,.330,.363,,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$20.09,1.00,535.46,145.55,29.81,0.62,27.96,,85.18,95.83,0.93,0.67,98.33,71.56,,7.06,9.92,0.05,.272,.359,.486,.281,.365,,,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$19.94,,,,,,,,,,,,,,,,,,,,,,,1.00,175.35,759.95,161.92,21.46,181.79,74.01,,,70.73,12.06,,1.346,3.63,2.46,.291,3.88,3.70
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$19.83,1.00,598.44,168.04,40.16,4.78,19.05,,82.16,86.84,10.01,5.21,92.88,53.44,,1.76,2.93,0.07,.281,.340,.459,.304,.347,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.53,1.00,596.94,155.52,41.71,2.53,20.58,,98.70,75.95,13.67,6.46,142.09,73.75,,8.19,1.97,1.84,.261,.348,.442,.309,.347,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.96,1.00,596.90,164.90,25.65,4.38,5.74,,89.27,54.26,35.44,13.64,76.00,62.46,,5.60,1.26,14.92,.276,.342,.363,.308,.325,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.66,1.00,488.10,132.21,28.92,0.93,18.24,,66.98,67.68,0.74,0.52,89.15,51.86,,2.46,2.04,0.53,.271,.342,.446,.298,.345,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$18.07,1.00,475.05,124.09,31.86,1.99,17.82,,72.81,63.96,2.79,1.80,119.30,68.67,,3.45,1.16,2.77,.261,.356,.449,.313,.354,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$17.86,,,,,,,,,,,,,,,,,,,,,,,1.00,172.07,734.03,172.54,26.96,140.70,47.57,,,74.87,12.15,,1.279,3.92,2.96,.281,4.33,3.88
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$17.75,1.00,536.82,138.54,27.87,4.93,9.91,,74.75,58.80,39.60,9.66,75.98,50.20,,1.39,6.12,5.87,.258,.317,.384,.281,.320,,,,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$17.72,1.00,565.86,136.49,39.69,2.91,22.56,,81.30,86.98,18.95,6.50,140.32,74.98,,3.53,3.91,1.82,.241,.331,.441,.280,.339,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$17.70,1.00,577.49,160.86,36.89,2.47,15.50,,84.71,69.95,13.52,6.05,102.92,50.36,,7.61,3.43,8.52,.279,.338,.432,.314,.340,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$17.23,1.00,562.77,144.85,36.19,4.30,17.99,,82.64,83.75,16.17,5.58,116.83,84.04,,2.83,9.40,3.30,.257,.350,.433,.290,.346,,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$17.23,1.00,547.56,122.68,29.81,1.47,36.19,,88.55,89.16,7.66,3.72,208.17,79.62,,6.90,4.16,0.39,.224,.328,.482,.281,.348,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$17.04,1.00,617.33,163.17,30.40,8.23,9.43,,94.56,64.91,22.76,6.51,167.81,56.78,,4.75,2.71,8.90,.264,.325,.386,.347,.321,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$16.91,1.00,490.20,130.55,26.50,0.79,24.83,,79.10,82.80,4.82,1.97,106.51,64.41,,7.29,6.05,0.12,.266,.356,.476,.290,.361,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$16.91,,,,,,,,,,,,,,,,,,,,,,,1.00,172.20,740.52,171.38,22.48,151.11,55.98,,,74.01,11.68,,1.320,3.87,2.70,.291,4.02,3.86
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$16.88,,,,,,,,,,,,,,,,,,,,,,,1.00,181.83,770.65,187.47,22.29,126.12,44.23,,,80.93,12.25,,1.274,4.01,2.85,.286,4.04,4.12
Matt Moore,SP,Rays,,5518,519043,moorema02,$16.81,,,,,,,,,,,,,,,,,,,,,,,1.00,148.96,642.63,125.24,14.44,158.90,74.97,,,57.68,10.17,,1.344,3.48,2.12,.281,3.74,3.83
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$16.43,,,,,,,,,,,,,,,,,,,,,,,1.00,176.01,761.44,167.11,17.96,166.38,72.37,,,74.61,11.25,,1.361,3.82,2.30,.295,3.77,3.92
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$15.99,1.00,533.24,140.86,37.29,9.47,18.38,,77.49,71.63,15.70,9.22,109.96,43.93,,7.43,1.44,3.36,.264,.326,.473,.301,.345,,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$15.90,,,,,,,,,,,,,,,,,,,,,,,1.00,46.23,191.07,42.68,4.06,41.75,10.95,,,16.15,2.93,39.50,1.160,3.14,3.81,.288,3.15,3.47
Derek Holland,SP,Rangers,,4432,502706,hollade01,$15.72,,,,,,,,,,,,,,,,,,,,,,,1.00,178.11,767.28,175.66,21.01,146.54,64.18,,,78.46,12.34,,1.347,3.96,2.28,.289,4.07,4.11
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$15.53,1.00,530.59,137.30,25.32,9.81,12.85,,75.87,58.35,27.41,8.82,115.81,36.58,,8.75,1.60,6.27,.259,.313,.416,.308,.325,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$15.49,1.00,583.03,162.12,38.31,4.00,13.89,,72.13,73.20,12.15,5.64,113.04,33.26,,7.73,0.90,3.14,.278,.323,.429,.324,.330,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$15.23,1.00,555.59,145.26,31.48,1.28,20.14,,74.50,81.15,7.21,4.62,116.71,56.37,,4.93,3.19,0.05,.261,.333,.431,.297,.334,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$15.11,1.00,462.15,107.01,32.42,2.29,23.08,,65.16,68.92,0.88,0.68,118.45,34.06,,3.85,3.01,1.42,.232,.287,.461,.259,.320,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$14.76,1.00,576.48,161.96,25.50,2.40,8.10,,87.55,59.90,13.83,5.28,91.63,51.77,,7.01,2.55,3.47,.281,.344,.376,.321,.325,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$14.62,1.00,461.76,126.78,33.75,2.27,19.67,,78.88,75.59,2.59,1.48,103.36,68.90,,13.00,4.58,0.12,.275,.381,.485,.312,.376,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$14.56,,,,,,,,,,,,,,,,,,,,,,,1.00,169.11,728.76,171.53,19.94,139.90,54.57,,,75.27,11.61,,1.337,4.01,2.56,.295,3.95,3.99
Alex Rios,RF,White Sox,,931,425567,riosal01,$14.56,1.00,541.85,142.06,30.87,2.53,16.18,,71.87,66.94,16.35,6.19,82.75,35.71,,4.10,4.41,0.36,.262,.310,.418,.281,.319,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$14.54,1.00,529.66,137.87,32.35,1.53,24.39,,73.63,85.79,1.15,0.82,116.60,41.85,,3.52,4.43,0.50,.260,.316,.465,.289,.336,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$14.53,1.00,506.01,135.07,32.46,4.86,10.97,,76.27,56.62,22.65,10.53,104.58,44.51,,4.38,1.98,6.67,.267,.326,.415,.316,.329,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.41,1.00,595.96,160.46,28.75,1.76,16.39,,79.63,69.70,8.33,5.04,81.95,43.77,,3.95,5.32,6.97,.269,.317,.406,.286,.318,,,,,,,,,,,,,,,,,,
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$14.37,1.00,498.26,127.45,37.59,3.19,20.72,,75.30,75.02,8.48,4.79,116.45,66.29,,4.74,5.39,1.36,.256,.345,.469,.291,.352,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Angels,,1653,429722,santaer01,$14.22,,,,,,,,,,,,,,,,,,,,,,,1.00,190.00,820.59,191.73,25.83,143.11,62.23,,,85.96,11.14,,1.337,4.07,2.30,.281,4.34,4.22
Nick Swisher,RF,Yankees,,346,430897,swishni01,$14.04,1.00,506.56,129.10,31.84,0.98,23.03,,82.16,75.15,1.86,1.40,123.29,80.67,,4.94,3.81,1.79,.255,.359,.458,.291,.357,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$13.99,,,,,,,,,,,,,,,,,,,,,,,1.00,162.32,703.75,161.95,18.39,147.39,58.03,,,70.46,10.61,,1.355,3.91,2.54,.299,3.83,3.88
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$13.83,1.00,558.26,151.01,28.15,5.72,7.58,,77.62,56.77,23.05,8.50,73.61,34.79,,6.37,2.15,10.45,.271,.314,.382,.299,.313,,,,,,,,,,,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$13.81,,,,,,,,,,,,,,,,,,,,,,,1.00,193.53,843.22,195.78,16.89,159.35,76.11,,,86.36,12.11,,1.405,4.02,2.09,.303,3.77,4.22
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$13.81,1.00,529.68,140.87,34.78,2.55,14.36,,65.43,76.07,13.14,6.96,98.53,35.82,,7.21,14.67,0.29,.266,.313,.423,.293,.317,,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$13.81,1.00,488.88,121.71,31.94,1.94,24.05,,75.32,79.57,3.80,1.76,138.94,68.59,,12.05,5.12,0.23,.249,.352,.470,.295,.357,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$13.79,1.00,596.75,158.61,33.42,7.78,6.13,,79.99,60.52,24.51,12.00,94.81,43.18,,5.71,4.45,3.69,.266,.317,.379,.305,.309,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$13.68,,,,,,,,,,,,,,,,,,,,,,,1.00,47.07,201.20,39.14,4.18,56.34,22.29,,,16.43,2.98,34.50,1.305,3.14,2.53,.295,3.28,3.37
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$13.64,,,,,,,,,,,,,,,,,,,,,,,1.00,51.58,216.16,46.99,4.86,46.65,15.74,,,18.83,3.18,33.00,1.216,3.29,2.96,.283,3.43,3.68
Denard Span,CF,Twins,,1560,452655,spande01,$13.52,1.00,546.33,152.02,23.91,7.53,6.21,,81.03,55.36,16.97,6.46,77.15,58.81,,4.23,1.96,7.12,.278,.348,.384,.314,.331,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$13.48,1.00,581.21,170.18,44.08,0.79,20.29,,83.35,95.41,1.21,0.84,86.88,69.07,,3.40,8.88,0.25,.293,.366,.476,.310,.365,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$13.47,1.00,482.85,133.54,25.78,0.30,20.23,,68.61,65.44,2.74,1.57,87.93,34.42,,5.16,1.15,1.89,.277,.329,.457,.301,.342,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$13.35,,,,,,,,,,,,,,,,,,,,,,,1.00,184.38,792.66,193.34,23.13,141.27,52.85,,,84.64,10.79,,1.335,4.13,2.67,.296,4.06,4.06
Russell Martin,C,Yankees,,4629,431145,martiru01,$13.31,1.00,436.62,108.88,20.63,0.38,12.21,,63.68,51.75,7.22,3.38,78.37,58.69,,5.81,2.08,1.25,.249,.344,.382,.278,.326,,,,,,,,,,,,,,,,,,
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$13.08,1.00,507.33,132.40,29.37,3.97,18.92,,77.11,67.20,5.98,2.76,102.04,41.02,,6.15,2.97,1.29,.261,.321,.446,.291,.334,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$13.08,1.00,507.21,126.64,33.57,4.14,21.10,,75.41,74.14,6.88,3.45,130.47,60.38,,1.75,2.80,2.94,.250,.328,.457,.294,.341,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$13.05,,,,,,,,,,,,,,,,,,,,,,,1.00,168.69,714.61,177.07,18.58,114.86,39.72,,,74.47,9.52,,1.285,3.97,2.89,.293,3.88,4.14
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$13.02,1.00,537.87,143.66,25.80,2.71,8.51,,73.03,53.86,22.61,6.91,74.41,51.84,,3.54,3.95,5.18,.267,.330,.373,.295,.319,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$12.97,1.00,524.00,130.79,30.46,2.47,22.21,,73.36,70.81,7.61,3.40,95.18,45.31,,4.05,1.56,3.11,.250,.312,.444,.266,.329,,,,,,,,,,,,,,,,,,
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$12.86,,,,,,,,,,,,,,,,,,,,,,,1.00,51.95,216.49,50.35,5.12,45.29,11.39,,,19.25,3.17,30.50,1.189,3.34,3.98,.292,3.29,3.52
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$12.67,,,,,,,,,,,,,,,,,,,,,,,1.00,172.01,747.88,172.22,19.39,149.56,63.04,,,76.53,10.04,,1.368,4.00,2.37,.296,3.93,4.01
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$12.60,,,,,,,,,,,,,,,,,,,,,,,1.00,54.42,236.96,51.60,5.56,50.85,24.00,,,23.31,2.99,38.00,1.389,3.85,2.12,.294,3.88,4.04
Chris Sale,SP,White Sox,,4967,519242,salech01,$12.33,,,,,,,,,,,,,,,,,,,,,,,1.00,129.23,558.17,116.58,13.11,136.47,60.50,,,52.86,9.42,,1.370,3.68,2.26,.297,3.71,3.77
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$12.30,1.00,432.74,106.06,28.88,0.65,17.60,,54.85,57.15,0.47,0.35,114.70,58.91,,3.83,2.66,0.35,.245,.339,.437,.292,.340,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$12.21,,,,,,,,,,,,,,,,,,,,,,,1.00,49.90,214.79,43.27,4.25,50.35,24.17,,,19.53,2.94,34.50,1.351,3.52,2.08,.287,3.64,3.94
James Loney,1B,Red Sox,,4640,425766,loneyja01,$12.06,1.00,565.09,157.04,34.33,2.19,14.00,,63.66,74.24,4.55,2.51,80.32,54.96,,2.22,4.25,1.67,.278,.341,.421,.301,.335,,,,,,,,,,,,,,,,,,
Michael Young,DH,Rangers,,4482,276545,youngmi02,$12.02,1.00,585.73,172.23,34.61,2.53,15.21,,79.87,92.67,4.16,1.90,90.25,48.23,,1.93,12.54,0.05,.294,.343,.440,.319,.341,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$11.91,,,,,,,,,,,,,,,,,,,,,,,1.00,47.71,203.97,45.03,5.79,42.79,16.60,,,19.18,2.76,34.50,1.292,3.62,2.58,.283,3.93,3.86
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$11.87,,,,,,,,,,,,,,,,,,,,,,,1.00,148.07,628.76,151.35,16.77,109.06,39.02,,,64.24,8.89,,1.286,3.90,2.79,.290,3.89,4.06
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$11.61,1.00,457.50,123.89,25.30,0.59,9.63,,50.65,50.57,1.15,0.87,43.50,21.30,,5.10,2.70,2.96,.271,.307,.392,.281,.308,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$11.49,1.00,544.25,151.01,28.85,1.64,9.79,,86.84,56.56,4.45,2.92,68.66,63.38,,6.67,1.00,6.86,.277,.355,.390,.303,.336,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$11.47,,,,,,,,,,,,,,,,,,,,,,,1.00,45.92,197.03,44.34,4.88,43.32,16.68,,,18.34,2.67,34.50,1.329,3.59,2.60,.299,3.68,3.78
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$11.30,1.00,493.17,134.67,16.00,4.86,3.73,,58.68,41.46,31.29,13.27,49.12,32.10,,4.18,0.71,3.14,.273,.321,.348,.297,.303,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$11.23,,,,,,,,,,,,,,,,,,,,,,,1.00,137.62,585.24,141.95,16.42,98.33,32.47,,,60.03,8.82,,1.267,3.93,3.03,.287,3.93,4.05
Chris Davis,1B,Orioles,,4462,448801,davisch02,$11.07,1.00,462.51,119.45,28.12,1.05,23.16,,64.78,68.23,2.48,1.34,138.84,37.39,,2.89,2.35,0.74,.258,.316,.474,.318,.340,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$11.01,1.00,519.44,134.66,27.14,1.31,20.59,,73.27,67.53,0.72,0.54,88.03,41.61,,1.86,3.96,2.86,.259,.313,.435,.275,.326,,,,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$10.99,1.00,490.25,125.33,28.32,1.30,20.52,,62.94,73.95,2.79,2.38,121.53,47.32,,5.13,3.10,1.23,.256,.325,.444,.298,.334,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$10.86,1.00,485.04,124.45,35.19,3.89,17.46,,64.05,74.70,4.86,4.04,91.46,39.09,,1.89,5.57,0.70,.257,.311,.453,.280,.328,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$10.85,1.00,521.97,138.29,29.47,2.06,15.41,,72.70,74.18,1.20,0.92,97.79,46.20,,2.49,12.09,0.74,.265,.320,.418,.292,.321,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$10.74,1.00,528.10,141.00,42.53,1.87,16.04,,65.58,73.59,3.16,2.22,82.62,34.62,,3.83,4.88,1.94,.267,.313,.446,.288,.328,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$10.66,1.00,511.93,137.93,38.41,1.04,25.38,,85.08,89.02,0.91,0.71,109.47,77.66,,2.30,2.25,0.15,.269,.367,.497,.297,.374,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.64,1.00,526.84,126.40,34.03,5.06,17.14,,82.73,61.48,12.08,5.96,144.76,63.79,,3.34,1.12,4.53,.240,.323,.421,.298,.328,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$10.60,,,,,,,,,,,,,,,,,,,,,,,1.00,186.15,810.40,194.50,15.86,137.20,67.43,,,84.78,10.92,,1.407,4.10,2.03,.303,3.82,4.37
Carlos Pena,1B,Rays,,569,150289,penaca01,$10.39,1.00,484.21,104.97,26.08,1.54,27.98,,77.76,83.08,2.31,1.50,162.13,91.67,,6.64,5.30,0.49,.217,.346,.450,.257,.347,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.37,1.00,543.31,139.02,31.81,5.73,13.71,,75.91,60.57,10.51,4.96,121.68,48.77,,5.88,1.35,3.63,.256,.321,.411,.306,.323,,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$10.22,,,,,,,,,,,,,,,,,,,,,,,1.00,181.62,787.78,189.89,24.35,139.66,59.70,,,86.52,10.32,,1.374,4.29,2.34,.293,4.29,4.18
Daniel Bard,SP/RP,Red Sox,,31,453268,bardda01,$10.09,,,,,,,,,,,,,,,,,,,,,,,1.00,139.61,608.92,135.25,12.95,130.34,61.24,,,60.82,9.74,,1.407,3.92,2.13,.302,3.75,4.04
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$10.02,1.00,440.20,117.24,28.01,1.77,17.18,,70.38,59.63,3.66,2.00,84.25,45.48,,3.64,3.75,2.33,.266,.336,.455,.292,.344,,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$9.69,,,,,,,,,,,,,,,,,,,,,,,1.00,64.60,245.25,57.69,7.26,60.49,22.40,,,24.25,3.91,17.00,1.240,3.38,2.70,.325,3.73,3.54
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$9.53,1.00,514.98,137.37,22.26,6.96,5.06,,63.34,46.44,23.90,8.57,65.90,31.05,,4.21,2.59,9.84,.267,.307,.367,.296,.304,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$9.53,1.00,575.84,148.76,33.40,6.63,10.39,,73.45,68.08,8.42,4.16,108.47,76.04,,3.00,2.84,1.67,.258,.345,.393,.301,.330,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$9.51,,,,,,,,,,,,,,,,,,,,,,,1.00,140.63,603.19,146.49,20.19,111.06,38.58,,,64.08,8.52,,1.316,4.10,2.88,.291,4.21,3.96
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$9.20,1.00,407.66,110.75,23.74,2.14,12.43,,59.67,54.18,9.14,3.97,71.74,39.63,,0.69,3.04,1.34,.272,.334,.432,.301,.336,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$9.16,,,,,,,,,,,,,,,,,,,,,,,1.00,188.23,812.19,211.50,23.02,113.22,42.15,,,92.37,10.87,,1.348,4.42,2.69,.297,4.16,4.35
Matt Thornton,RP,White Sox,,852,407819,thornma01,$9.03,,,,,,,,,,,,,,,,,,,,,,,1.00,53.16,222.67,46.82,4.91,57.63,18.65,,,18.62,3.36,17.50,1.232,3.15,3.09,.296,3.19,3.30
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$8.86,1.00,387.75,92.04,26.03,1.62,13.24,,51.13,48.71,1.18,0.84,117.79,33.88,,3.09,0.95,0.75,.237,.303,.415,.306,.313,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$8.67,,,,,,,,,,,,,,,,,,,,,,,1.00,60.18,257.82,61.96,5.00,44.41,19.15,,,26.17,3.27,26.50,1.348,3.91,2.32,.301,3.66,4.22
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$8.58,1.00,550.81,143.83,36.39,2.31,13.53,,68.74,65.76,3.50,3.12,96.88,40.38,,2.07,3.50,1.35,.261,.311,.409,.294,.315,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$8.50,1.00,372.90,81.71,20.60,1.32,13.77,,57.03,47.37,3.65,2.35,99.92,65.75,,8.31,2.86,1.78,.219,.345,.392,.259,.330,,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Angels,,776,150484,wellsve01,$8.49,1.00,449.69,111.56,25.32,2.17,17.96,,60.47,60.32,7.01,3.34,71.56,30.48,,1.72,2.59,0.18,.248,.297,.434,.258,.316,,,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$8.32,,,,,,,,,,,,,,,,,,,,,,,1.00,101.31,430.94,98.77,12.89,85.45,30.01,,,41.68,6.89,0.50,1.271,3.70,2.85,.284,3.96,3.86
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$8.28,1.00,498.77,122.72,29.35,3.01,14.90,,64.42,56.18,14.08,7.32,102.99,62.89,,3.13,2.60,3.33,.246,.331,.407,.281,.327,,,,,,,,,,,,,,,,,,
Jesus Montero,DH,Mariners,,275,524968,monteje01,$8.17,1.00,531.52,143.72,35.58,1.22,24.44,,71.55,85.17,0.18,0.13,110.57,49.72,,3.73,2.06,0.50,.270,.336,.480,.299,.353,,,,,,,,,,,,,,,,,,