Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,67,271,71,6,38,38,5,.262
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,75,272,58,6,24,22,,.213
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,56,170,29,6,18,18,,.171
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Michael Harris,CF,Braves,,13591,,,,,,,,,,,67,260,65,5,30,20,8,.250
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,62,196,54,7,23,21,2,.276
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,2,,1,.200
Sean Murphy,C,Braves,,7262,,,,,,,,,,,18,64,13,3,6,8,,.203
Matt Olson,1B,Braves,,9384,,,,,,,,,,,75,280,69,12,35,40,,.246
Austin Riley,3B,Braves,,11974,,,,,,,,,,,62,239,59,7,37,29,,.247
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,19,52,13,,3,6,,.250
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,5,9,2,,1,1,,.222
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,,52,153,37,7,21,24,,.242
