Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$61.83,69,646,1022,63.21,341,415,82.17,57,1690,817,678,87,47,247,24.49,11.84,9.83,1.261,0.681,33:40
Jamal Murray,PG,Nuggets,,3390,$9.67,65,473,1041,45.44,180,216,83.33,172,1298,257,400,66,16,145,19.97,3.95,6.15,1.015,0.246,32:49
Kentavious Caldwell-Pope,SG,Nuggets,,2886,$9.59,76,292,632,46.20,103,125,82.40,135,822,208,183,112,35,86,10.82,2.74,2.41,1.474,0.461,31:20
Michael Porter,SF,Nuggets,,3709,$8.34,62,398,817,48.71,96,120,80.00,188,1080,341,65,37,29,68,17.42,5.50,1.05,0.597,0.468,28:00
Aaron Gordon,PF,Nuggets,,3080,$7.18,68,429,761,56.37,191,314,60.83,60,1109,446,203,54,51,98,16.31,6.56,2.99,0.794,0.750,30:13
Reggie Jackson,PG,Nuggets,,2669,$-22.52,68,263,640,41.09,71,78,91.03,96,693,144,233,47,6,115,10.19,2.12,3.43,0.691,0.088,24:22
Vlatko Cancar,SF,Nuggets,,3556,$-27.59,60,108,227,47.58,38,41,92.68,43,297,128,80,22,14,37,4.95,2.13,1.33,0.367,0.233,14:49
Christian Braun,SG,Nuggets,,4334,$-29.21,76,143,289,49.48,40,64,62.50,34,360,181,59,41,17,35,4.74,2.38,0.78,0.539,0.224,15:32
Justin Holiday,SF,Nuggets,,2825,$-35.61,46,77,204,37.75,5,8,62.50,46,205,55,41,19,19,22,4.46,1.20,0.89,0.413,0.413,15:21
Zeke Nnaji,C,Nuggets,,4041,$-41.19,53,110,196,56.12,40,62,64.52,17,277,138,18,17,23,31,5.23,2.60,0.34,0.321,0.434,13:44
DeAndre Jordan,C,Nuggets,,2337,$-43.60,39,88,115,76.52,22,48,45.83,1,199,202,34,12,23,48,5.10,5.18,0.87,0.308,0.590,15:01
Peyton Watson,SF,Nuggets,,4333,$-46.80,23,29,59,49.15,11,20,55.00,6,75,37,11,2,11,8,3.26,1.61,0.48,0.087,0.478,8:06
Julian Strawther,SF,Nuggets,,4407,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Braxton Key,PF,Nuggets,,4260,$-51.88,3,1,1,100.00,2,2,100.00,,4,1,,,,,1.33,0.33,,,,3:02
Hunter Tyson,PF,Nuggets,,4458,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Nuggets,,2560,$-52.81,43,52,131,39.69,2,4,50.00,2,108,54,100,8,7,44,2.51,1.26,2.33,0.186,0.163,9:15
Jay Huff,C,Nuggets,,4192,$-55.13,7,15,25,60.00,15,16,93.75,6,51,21,10,3,4,5,7.29,3.00,1.43,0.429,0.571,13:34
Jalen Pickett,SG,Nuggets,,4459,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Souley Boum,PG,Nuggets,,4488,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
