Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jeremy Accardo,RP,Athletics,,664,,,,,,,,27,37.33,42,16,20,,,1.554,4.82
Brett Anderson,SP,Athletics,DoubleHeader,4778,,,,,,,,6,35.00,29,7,10,4,,1.029,2.57
Grant Balfour,RP,Athletics,The Empire,515,,,,,,,,75,74.67,41,28,21,3,24,0.924,2.53
Daric Barton,1B,Athletics,,4818,46,113,23,1,6,1,.204,,,,,,,,,
Travis Blackley,SP,Athletics,Team Sapinski,2054,,,,,,,,28,107.67,98,32,49,6,,1.207,4.10
Jerry Blevins,RP,Athletics,,4750,,,,,,,,63,65.33,45,25,18,5,1,1.071,2.48
Andrew Carignan,RP,Athletics,,4754,,,,,,,,11,9.67,8,10,5,1,,1.862,4.66
Chris Carter,1B,Athletics,DoubleHeader,4819,67,218,52,16,39,,.239,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,,1776,,,,,,,,13,24.67,34,11,27,1,,1.824,9.85
Bartolo Colón,SP,Athletics,Team Lorin,859,,,,,,,,24,152.33,161,23,58,10,,1.208,3.43
Ryan Cook,RP,Athletics,The Empire,5445,,,,,,,,71,73.33,42,27,17,6,14,0.941,2.09
Collin Cowgill,CF/LF,Athletics,,3704,38,104,28,1,9,3,.269,,,,,,,,,
Coco Crisp,CF/LF,Athletics,The Empire,4850,120,455,118,11,46,39,.259,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,129,487,142,23,82,16,.292,,,,,,,,,
Josh Donaldson,3B,Athletics,Team Erik,4806,75,274,66,9,33,4,.241,,,,,,,,,
Sean Doolittle,RP,Athletics,Dark Angel,4821,,,,,,,,44,47.33,40,11,16,2,1,1.077,3.04
Stephen Drew,SS,Athletics,Team Lorin,3668,79,287,64,7,28,1,.223,,,,,,,,,
Mike Ekstrom,RP,Athletics,,526,,,,,,,,15,15.67,21,2,11,,,1.468,6.32
Pedro Figueroa,RP,Athletics,,4784,,,,,,,,19,21.67,16,15,8,,,1.431,3.32
Graham Godfrey,RP/SP,Athletics,,5499,,,,,,,,5,21.00,26,10,15,,,1.714,6.43
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,99,279,73,18,47,3,.262,,,,,,,,,
A.J. Griffin,SP,Athletics,Team Lorin,6128,,,,,,,,15,82.33,74,19,28,7,,1.130,3.06
Brandon Hicks,3B/SS,Athletics,,1857,22,64,11,3,7,1,.172,,,,,,,,,
Luke Hughes,2B,Athletics,,1543,8,23,3,,2,1,.130,,,,,,,,,
Brandon Inge,3B,Athletics,Obi-Wan,1230,83,303,66,12,54,,.218,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,39,128,30,4,14,1,.234,,,,,,,,,
George Kottaras,C,Athletics,,3120,85,171,36,9,31,,.211,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,6,15,2,,2,,.133,,,,,,,,,
Brandon McCarthy,SP,Athletics,,4437,,,,,,,,18,111.00,115,24,40,8,,1.252,3.24
Jim Miller,RP,Athletics,,387,,,,,,,,33,48.67,39,27,14,2,,1.356,2.59
Tommy Milone,SP,Athletics,Buchanalia,2404,,,,,,,,31,190.00,207,36,79,13,,1.279,3.74
Brandon Moss,1B/RF,Athletics,Ballbusters,3401,84,265,77,21,52,1,.291,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,,,,,,,,24,19.67,10,6,3,2,,0.814,1.37
Jordan Norberto,RP,Athletics,,3606,,,,,,,,39,52.00,37,22,16,4,1,1.135,2.77
Derek Norris,C,Athletics,Obi-Wan,2481,60,209,42,7,34,5,.201,,,,,,,,,
Jarrod Parker,SP,Athletics,Team Sapinski,3575,,,,,,,,29,181.33,165,63,70,13,,1.257,3.47
Josh Reddick,RF,Athletics,Team Joker,170,156,611,148,32,85,11,.242,,,,,,,,,
Adam Rosales,2B,Athletics,,4847,42,99,22,2,8,,.222,,,,,,,,,
Tyson Ross,RP/SP,Athletics,,4773,,,,,,,,18,73.33,96,37,53,2,,1.814,6.50
Evan Scribner,RP,Athletics,,3935,,,,,,,,30,35.33,30,12,10,2,1,1.189,2.55
Seth Smith,DH/LF,Athletics,DoubleHeader,3845,125,383,92,14,52,2,.240,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,37,102,17,2,7,2,.167,,,,,,,,,
Dan Straily,SP,Athletics,Team Erik,6134,,,,,,,,7,39.33,36,16,17,2,,1.322,3.89
Michael Taylor,RF,Athletics,,4870,6,21,3,,,,.143,,,,,,,,,
Rich Thompson,RP,Athletics,,1639,,,,,,,,3,3.00,6,1,4,,,2.333,12.00
Jemile Weeks,2B,Athletics,,4835,118,444,98,2,20,16,.221,,,,,,,,,
Chris Young,CF,Athletics,,3686,101,325,75,14,41,8,.231,,,,,,,,,
